Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 45+,6,6,,
Boulder CX Series #3,2008-10-26,Men 35+_4,59,68,597.17647058824,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,45,75,577.8,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,42,66,562.78125,
Boulder CX Series #4,2008-11-15,Men 35+_4,52,79,564.92307692308,
On the Cross #2,2008-11-29,Men 35+_4,34,38,599.68421052632,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,42,67,559.63636363636,
Boulder Cross #2,2009-10-11,Men 35+_4,90,93,677.07852585923,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,43,55,619.28085134651,
Steamboat Springs CX,2010-09-11,MEN 45+_4,5,7,572.19625146368,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,66,87,612.87681920121,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,56,73,622.0945899745,
Blue Sky Cup,2010-10-23,MEN 35+_4,67,93,616.94285734634,
Colorado Cross,2010-10-30,Men 35+_4,78,83,688.59123445168,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,44,56,642.11412360403,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,64,68,628.21966549727,
CycloX,2010-11-21,MEN 35+_4,43,52,631.07191454575,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,74,91,594.06665953025,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,94,110,659.63868739585,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,48,69,589.59822127825,
E2 Cross of the North,2011-12-10,Men 45+,12,14,505.6717244233,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,23,36,581.64886007724,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,16,29,557.99222664951,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,22,32,607.03800167489,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,13,23,515.58599113141,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,11,23,502.31846090585,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,13,29,461.45306339946,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,11,27,418.50144552795,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,19,38,468.15839878226,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,7,35,411.05098265928,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,11,37,428.53245312119,
AlphaCross,2012-11-18,Men SM 55+  ,4,23,373.17745776291,
Cross of the North,2012-12-15,Men SM 55+  ,DNF,33,646.03197583097,
Cross of the North #1,2013-09-8,SM 55+,9,25,453.58069264239,
Cross of the North #2,2013-10-19,Men SM 55+,5,21,429.9822845391,
Cross of the North #3,2013-10-20,Men SM 55+,6,13,452.78281437303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,10,41,434.50336445843,
Schoolyard Cross,2013-11-2,Men  SM 55+,13,31,496.98573581412,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,17,25,556.46007088345,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,10,30,471.7728056786,
Cyclo X Boulder,2013-12-7,Men SM 55+,16,25,563.38736226551,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,13,44,456.05529745643,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,44,58,506.29897066239,
Cyclo X Xilinx,2014-09-20,Men MM  55+,11,42,431.51895242742,
Cyclo X Flatirons,2014-09-28,Men MM  55+,14,34,498.36496476476,
Cross of the North Day 1,2014-10-10,Men MM  55+,9,21,501.81346014851,
Cross of the North Day 2,2014-10-11,Men MM  55+,11,31,463.06375612624,
Cross of the North Day 3,2014-10-12,Men MM  55+,17,26,542.31775938213,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,18,38,508.33491064863,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,21,41,519.52973198044,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,18,34,547.57844524371,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,10,15,549.86515077679,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,14,21,573.17533130757,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,12,23,537.9317056172,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,23,27,526.51431060575,
Cyclo X Flatirons,2015-10-25,Men SM 50+,31,34,566.5241955185,
Schoolyard Cross,2015-10-31,Men MM 50+,25,31,540.580587107,
Feedback Cup,2015-11-1,Men MM 50+,26,26,564.011476281,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,DNF,31,707.04744971187,
Cross of The North Day 1,2016-10-7,Men MM 50+ 4,5,8,582.50807657139,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,6,11,563.97692762819,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,14,22,604.24182602377,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,11,14,621.47921494821,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,17,26,617.72979516193,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,19,19,669.7084506581,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,5,12,545.369322907,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,15,15,686.61133702942,
Cyclo X Valmont,2017-09-23,Men MM 60+,13,21,600.10371941551,
Cyclo X Interlocken,2017-10-7,Men MM 60+,9,17,545.40882434496,
Schoolyard Cross,2017-10-21,Men MM 60+,10,19,563.01554235568,
Kick IT Rhyolite,2017-11-4,Men MM 60+,6,10,536.49108689575,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,10,12,524.10651714067,
Cross of the North Day 1,2017-11-11,Men MM 60+,8,22,503.63241723757,
Cross of the North Day 2,2017-11-12,Men MM 60+,7,16,522.78018251785,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,12,23,542.01117925317,
Colorado CX State Championship,2017-12-10,Men MM 60+,11,23,509.80860647777,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,33,47,481.61379837633,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,16,23,581.07496321405,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,10,18,563.80336086773,
Cyclo X Interlocken,2018-10-6,Men MM 60+,15,20,627.65772539925,
Schoolyard Cross,2018-10-20,Men MM 60+,11,21,558.21977123907,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,17,17,715.85631336847,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,10,18,587.60712720974,
Cross of the North,2018-11-10,Men MM 60+,10,26,507.29944879959,
Cross of the North,2018-11-11,Men MM 60+,9,15,611.33818990196,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,13,15,668.55092831902,
Cyclo X Interlocken,2019-10-5,Men MM 60+,16,16,650.2984931005,
Schoolyard Cross,2019-10-19,MM 60+,17,22,735.64322425501,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,11,13,600.78586609736,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,13,17,588.99471726103,
Cross of the North Day 1,2019-11-9,Men MM 60+,11,22,616.21794168382,
Cross of the North Day 2,2019-11-10,Men MM 60+,13,20,601.84768020758,
Colorado CX State Championship,2019-11-24,Men MM 60+,DNF,22,709.97641009405,
Schoolyard Cross,2021-10-2,Masters Men 60+,23,26,744.66224706901,
Cross of the North - Day 1,2021-11-6,Men MM 60+,25,25,732.61657395458,
CYCLO-X Longmont,2021-12-4,Men MM 60+,20,22,650.9841522799,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,23,24,642.10366718079,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,25,28,680.75394391119,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,25,29,649.63857233265,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,34,38,677.75757006273,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,34,34,706.12294772708,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,DNF,31,687.65883451737,
