Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,23,80,377.45544732135,
Cross Nationals Day 3,2007-12-15,Men 40-44,50,91,424.45980134645,
Cross Nationals B Races,2008-12-11,B Men 40+,22,102,349.53431406177,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,18,32,333.625,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,22,38,335.76315789474,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,12,35,307.32119848087,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,18,51,311.16715869232,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,18,44,310.83468907321,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,27,53,330,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,29,45,353.44939902823,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,14,42,300.81234328166,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,9,14,309.67090305448,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,11,30,297.86344541872,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,9,15,320.81881943153,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,13,27,327.1319173751,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,22,34,351.71688224017,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,34,40,388.29191509925,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,24,35,346.67047876158,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,24,40,348.46121348189,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,21,38,330.302394901,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,32,55,339.42690141242,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,34,50,338.08854254548,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,21,30,355.34266505546,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,21,30,355.34266505546,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,21,26,351.75932928652,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,9,21,338.72766800237,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,16,18,352.74744549838,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,19,22,342.45613326218,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,7,23,352.74541599122,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,12,27,377.01071733263,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,4,19,355.86601564531,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,19,33,419.03072388654,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,12,28,373.75774623374,
NCCX # 6,2012-11-17,Men Masters 45+ ,12,22,381.10208567354,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,15,29,394.59035709892,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,5,10,350.72208359897,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,19,34,404.44997361305,
Cross Festivus,2012-12-9,Men Masters 45+ ,9,28,349.5787810422,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,12,35,342.52550418679,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,17,32,386.52510600567,
Five County Cross,2013-01-5,Men Masters 45+ ,5,14,372.12106525565,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,6,11,376.58008137166,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,2,23,333.50675954469,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,3,24,316.66663362154,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,8,28,351.91613059252,
Lion Cross,2013-10-20,Men Masters 45+,9,26,349.30351990466,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,14,33,373.37031798926,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,12,33,364.72121921051,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,7,24,342.25553212387,
NCCX #7,2013-11-16,Men Masters 45+,11,29,373.48819053465,
NCCX #6 ,2013-11-17,Men Masters 45+,9,18,373.91737783442,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,7,19,363.53670701617,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,6,18,358.0525427105,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,15,36,374.8437634245,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,11,38,339.04605719641,
NCCX Race #12,2014-01-4,Men Masters 45+ ,4,21,324.29764931801,
NCCX #13,2014-01-5,Men Masters 45+ ,5,15,356.5513146371,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,4,28,308.1808453775,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,7,25,348.21477266087,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,46,75,455.42168786676,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,33,78,382.66849954741,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,4,26,347.55583500818,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,2,22,325.83939908709,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,19,45,385.73696176478,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,29,57,399.83374529454,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,16,40,365.56031790405,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,21,45,385.66406956041,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,25,49,375.27567176679,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,24,51,372.33868422533,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,19,41,365.65848471062,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,20,37,393.80843580694,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,22,44,365.20361872974,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,32,65,365.24116116045,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,36,64,385.35591555912,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,17,25,371.26377450245,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,14,18,439.18858203285,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,20,44,385.2140257867,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,16,39,366.02463833257,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,32,77,367.35007209617,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,39,68,419.32952984462,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),6,11,400,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),4,8,395.70099155697,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),4,11,370.4036405918,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),4,11,370.4036405918,
Charm City Cross Day 1,2015-10-10, Men 45+,40,79,398.55619402249,
Charm City Cross Day 2,2015-10-11,Men 45+,43,81,393.62547809492,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,18,35,362.37444579017,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,21,36,383.43501157734,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,19,28,378.51519225999,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,20,30,369.92762103466,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,26,37,425.45366182075,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,29,38,420.22316819254,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,20,32,377.65550552463,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,20,37,373.42564368836,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,15,22,371.9327201396,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,30,59,350.49026222104,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,33,59,355.77441677147,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,45,99,386.9158063443,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,56,109,364.849973461,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),2,7,375.67304154452,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),2,8,371.00245376106,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ (1/2/3),2,2,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),3,8,360.23011038527,
Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),4,8,386.37560991255,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,35,81,368.6280465769,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,36,74,380.71588020478,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,4,27,340.04866187895,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,13,34,397.36243273403,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,46,74,409.69540578788,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,45,87,375.49970829529,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,8,28,375.73034820631,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,6,34,340.06282506225,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,5,26,353.73217073032,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,6,30,316.53043047213,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,6,27,337.35147271214,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,6,36,319.7843412318,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,7,28,344.92891064615,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,6,27,329.06752404399,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,6,23,346.05821106218,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),7,12,400,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),6,15,384.24649597002,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),3,7,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),6,13,377.47865908944,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),6,15,372.37560066114,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),2,7,355.36701351256,
Thunder Cross,2017-10-1,Men 39+ Masters 40+ (1/2/3/4),5,8,356.72593878117,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),7,13,393.67874183115,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,5,23,353.61221207144,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,6,25,332.44941476619,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,DNF,29,573.36686687427,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,4,23,335.33330850467,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,8,21,354.66006000015,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,10,18,391.92514426208,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,6,22,333.39839675794,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,7,24,336.92181132635,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,4,24,304.8358477596,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,DNF,12,574.90841030719,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,10,27,365.05669503451,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,9,27,360.08842244704,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,9,20,373.09347914374,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,6,21,325.52827318128,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,5,17,324.4023106041,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,5,14,331.08719091255,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),3,13,393.97111252155,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),3,13,373.17406205402,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),2,13,348.65518809123,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),1,12,337.55191879904,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),1,9,,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),2,12,364.68036077744,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),1,7,353.14727508328,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),1,10,,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,10,21,389.89284889399,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,9,24,372.72825146282,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,5,19,335.64064314815,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,12,17,462.36087799509,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,16,27,452.22929997422,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,10,17,409.09663891047,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,7,20,357.6306036758,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,10,27,339.23036455893,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,67,111,376.97622541248,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,1,16,357.14842569616,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,3,12,395.87180525207,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,12,18,399.11375373376,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,12,20,409.32875585127,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,8,22,356.41335482019,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,12,25,377.53515404058,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,11,20,384.69243490643,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,14,20,402.56580559804,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,12,21,385.67070609765,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 50+,7,11,403.05669858791,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 50+,8,11,428.95400263828,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,12,18,409.0590185678,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,10,16,408.38721999987,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,13,18,414.02916436046,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 50+,5,7,424.72259000746,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 50+,5,7,424.72259000746,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,14,18,438.01664002903,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,10,19,428.61665327272,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,16,27,423.71531934449,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,17,24,459.79460403462,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,15,21,429.90158908362,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,35,41,480.98484334153,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,30,33,483.97305817782,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,13,20,451.71134447601,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 50+,2,10,408.58388005396,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 50+,2,4,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 50+,3,8,429.48213705519,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,10,14,407.35414134534,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,7,10,413.19717542174,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,11,15,407.83197849392,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,10,11,409.53522798242,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,10,10,449.70855088218,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,19,31,414.33952294538,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,16,21,418.02083232776,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,7,7,373.51829488075,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,8,10,415.5796076822,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,3,7,446.7269312445,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 50+,5,11,435.77341507608,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 50+,3,7,435.88621017502,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 50+,3,6,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,14,16,464.7056002329,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,13,15,475.10497362194,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,15,22,440.62102374105,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,15,17,474.46534005351,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,11,12,443.49636007126,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,30,46,453.12998748045,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,24,35,449.59724987781,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,8,10,433.46307913423,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,10,12,437.21953535824,
