Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  ,1,46479,Michael,Grygus,Corning/NoTubes Race Team,58:48,263571,312.48146535081,266.37138116944,
Men Cat 1/2/3/4/5  ,2,54825,Christopher,Jones,RUUD Racing/TVC,1:00:53,294390,314.83303264091,278.87138116944,
Men Cat 1/2/3/4/5  ,3,14530,David,Yacobelli,Corning/NoTubes Race Team,1:02:06,80453,260.59010590642,291.37138116944,
Men Cat 1/2/3/4/5  ,4,3517,Michael,Kumiega,Team Ommegang - Syracuse Bicycle,1:02:25,105935,279.06835559054,303.87138116944,
Men Cat 1/2/3/4/5  ,5,46900,Neil,Hueber,Bike Loft,1:03:26,352400,365.86520258656,316.37138116944,
Men Cat 1/2/3/4/5  ,6,35099,Juan,Carmona,,1:03:53,251948,250,328.87138116944,
Men Cat 1/2/3/4/5  ,7,3585,Robert,Hanlon,Syracuse Bicycle - Spokepost.com,1:06:57,144886,405.79953600505,341.37138116944,
Men Cat 1/2/3/4/5  ,8,3591,Brian,Sanders,Mohawk Valley  Bicycling Club,-1,31213,362.22886414277,353.87138116944,
Men Cat 1/2/3/4/5  ,9,3489,Paul,Speranza,Corning/Notubes Race Team,-1, 194030,389.64530277553,366.37138116944,
Men Cat 1/2/3/4/5 Master 35+,1,14530,David,Yacobelli,Corning/NoTubes Race Team,54:16,80453,260.59010590642,377.13055318479,
Men Cat 1/2/3/4/5 Master 35+,2,124455,Jeremy,Gardner,Bikes not bombs/ Circle A,54:18,204147,351.3778494098,391.06222030918,
Men Cat 1/2/3/4/5 Master 35+,3,63970,Hugh,Wallace,,58:25,122059,479.60817649557,404.99388743357,
Men Cat 1/2/3/4/5 Master 35+,4,87804,R,Scott hannan,Finger Lakes Cycling Club,59:49,63754,540,418.92555455795,
Men Cat 1/2/3/4/5 Master 35+,5,83877,David,Hansen,Rogue Race Team,1:00:39,284362,500.06298533506,432.85722168234,
Men Cat 1/2/3/4/5 Master 35+,6,55568,John,Lynch,ChrisCookies/SwanCycles/Finger Lakes Cycling Club,1:00:40,379147,418.86404086267,446.78888880673,
Men Cat 1/2/3/4/5 Master 35+,7,86391,Brent,Morehouse,,-1,57363,540,460.72055593112,
Men Cat 1/2/3/4/5 Master 35+,8,56732,Jon,Murray,Ruud Racing / TVC,-1,335082,363.11147226359,474.65222305551,
Men Cat 1/2/3/4/5 Master 35+,9,57904,Marcello,Prattico,MaxPowerCycling.com,-2,238075,474.71373675079,488.5838901799,
Men Cat 1/2/3/4/5 Master 35+,10,3585,Robert,Hanlon,Syracuse Bicycle - Spokepost.com,-2,144886,405.79953600505,502.51555730428,
Men Cat 1/2/3/4/5 Master 35+,DNF,3471,John,Hendrickson,Ruud Racing / TVC,,224624,564.59659837056,516.44722442867,
Men Cat 1/2/3/4/5 Master 45+,1,5556,Ad,Stabel,Central New York Cyclist,57:33, 135478,387.43227418459,339.46112239017,
Men Cat 1/2/3/4/5 Master 45+,2,2363,Gregory,Drumm,Team Ommegang - Syracuse Bicycle,1:00:36,181712,320.70965256033,352.33636998589,
Men Cat 1/2/3/4/5 Master 45+,3,30189,William,Erickson,FLCC/Chris Cookies,1:01:06,199837,545.58728416856,365.21161758161,
Men Cat 1/2/3/4/5 Master 45+,4,16586,Steve,Burdette,Corning/NoTubes Race Team,1:01:16,279283,419.61739770999,378.08686517732,
Men Cat 1/2/3/4/5 Master 45+,5,2367,Mark,Williams,Sonne's Racing/MVBC,1:0141,211198,391.04840712956,390.96211277304,
Men Cat 1/2/3/4/5 Master 45+,6,3589,Derek,Perry,Mohawk Valley  Bicycling Club,1:02:00,27792,478.03193092786,403.83736036876,
Men Cat 1/2/3/4/5 Master 45+,7,2835,Rich,Rutishauser,Sonne's Racing/MVBC,-1,160242,403.94647647628,416.71260796447,
Men Cat 1/2/3/4/5 Master 45+,8,4991,Patrick,Kapinus,RUUD Racing/ TVC,-1, 197101,403.72824426124,429.58785556019,
Men Cat 1/2/3/4/5 Master 45+,9,65211,Andrew,Schmid,Bikes to Rwanda,-2,310235,604.68646467774,442.46310315591,
Men Cat 1/2/3/4/5 Master 45+,10,36126,Elliott,Wagner,Chenango Point,-2,310022,400,455.33835075162,
Men Cat 1/2/3/4/5 Master 55+,1,3591,Brian,Sanders,Mohawk Valley  Bicycling Club,59:22,31213,362.22886414277,392.13025161265,
Men Cat 1/2/3/4/5 Master 55+,2,87803,Charles,Rhoades,Ruud Racing / TVC,59:51,287710,540,412.20668553024,
Men Cat 1/2/3/4/5 Master 55+,3,3448,Karl,Faruzel,Team Ommegang-Syracuse BicycleSCARR,59:54, 11308,404.87197456605,432.28311944784,
Men Cat 1/2/3/4/5 Master 55+,4,3489,Paul,Speranza,Corning/NoTubes Race Team,1:00:32, 194030,389.64530277553,452.35955336543,
Men Cat 1/2/3/4/5 Master 55+,5,2430,Mark,Shenstone,FLCC/Chris Cookies/Swan Cycles,1:03:33,172850,390.72972274174,472.43598728303,
Men Cat 1/2/3/4/5 Master 55+,6,3935,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,1:03:37,163748,540,492.51242120062,
Men Cat 1/2/3/4/5 Master 55+,7,7049,Mike,Peter,Crosshairs Cycling,-2,269296,553.79626046738,512.58885511822,
Men Cat 1/2/3/4/5 Master 55+,8,7048,George,Elmy,TVC,-3,242652,540,532.66528903581,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,87805,Tom,Delgado,,1:01:23,,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,39719,Julie,Erickson,Corning/NoTubes Race Team,1:11:13,350606,,,
Women Cat 1/2/3/4/5  ,1,22673,Ruth,Sherman,Corning/NoTubes Race Team,58:38, 278482,419.66239791543,421.66050694961,
Women Cat 1/2/3/4/5  ,2,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Club,1:02:29,295363,470.51326152103,442.7550332655,
Women Cat 1/2/3/4/5  ,3,32614,Delana,Spaulding,Mission in Motion Cycling/TVC,1:03:20, 300247,515.35936372891,463.84955958139,
Women Cat 1/2/3/4/5  ,4,3927,Marsha,Kapinus,Mission in Motion Cycling/TVC,1:04:27, 197102,440,484.94408589728,
Women Cat 1/2/3/4/5  ,5,38530,Jackie,Hendrickson,Mission In Motion/Tioga Velo Club,1:11:01,224625,499.37491027353,506.03861221317,
Women Cat 1/2/3/4/5  ,6,50641,Angela,Ott,Mission in Motion Cycling,1:13:03,330904,599.79848569552,527.13313852906,
Women Cat 1/2/3/4/5  ,DNF,28526,Lilynn,Graves,Corning/NoTubes Race Team,,13946,461.12098461456,548.22766484495,
Women Cat 1/2/3/4/5 Master 40+,1,77150,Helene,Schmid,Corning/No Tubes Race Team,59:54,310239,,,
Women Cat 1/2/3/4/5 Master 40+,2,3928,Karla,Eisch,Tioga Velo Club/Mission In Motion,1:01:39,172399,,,
Women Cat 1/2/3/4/5 Master 40+,3,81913,Kimburlee,Walker,Mission In Motion Cycling,1:03:14,,,,
Women Cat 1/2/3/4/5 Master 40+,4,87802,Elizabeth,Birch,Mission in Motion Cycling / TVC,1:04:02,380105,,,
Women Cat 3/4  ,1,38530,Jackie,Hendrickson,Mission In Motion/Tioga Velo Club,56:34,224625,,,
Women Cat 3/4  ,2,53385,Tiffany,Grygus,Mission in Motion Cycling-Tioga Velo,58:12,348096,,,
