First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Gibson,NCCX #13,2014-01-5,Men CX 4/5  ,3,43,426.81081050913,
Larry,Gibson,NCCX Race #12,2014-01-4,Men CX 4/5  ,7,41,438.65156954409,
Larry,Gibson,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,34,35,619.34810896552,
Larry,Gibson,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,6,31,469.36632138968,
Larry,Gibson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,18,58,489.84011818682,
Larry,Gibson,NCCX #6 ,2013-11-17,Men CX 4/5,14,60,450.91256437337,
Larry,Gibson,NCCX #7,2013-11-16,Men CX 4/5,55,55,678.21263715989,
Larry,Gibson,NasCross,2013-11-10,Men  CX 4/5    ,19,71,472.28214620667,
Larry,Gibson,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,616.98700414184,
Larry,Gibson,Lion Cross,2013-10-20,Men CX 4/5,71,74,623.36317697584,
Larry,Gibson,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,21,75,499.92027323212,
