Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Masters 35+,1,1455,Todd,Wheelden,OA/CycleMania/KONA,,83109,307.9087550978,250.60267914007,
1/2/3 Masters 35+,2,313,Ryan,Rumsey,Bikeman.com,,162473,262.87631377696,265.1806360854,
1/2/3 Masters 35+,3,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,,76361,266.6292449534,279.75859303072,
1/2/3 Masters 35+,4,349,John,Meerse,,,63360,316.98492773338,294.33654997604,
1/2/3 Masters 35+,5,5075,Todd,Rowell,,,137167,309.9420439726,308.91450692137,
1/2/3 Masters 35+,6,34893,Art,Davis,OA/CycleMania,,8743,330,323.49246386669,
1/2/3 Masters 35+,7,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,443.87922183972,338.07042081201,
1/2/3 Masters 35+,8,34894,Fred,Thomas,OA/Cyclemania,,,330,352.64837775734,
1/2/3 Masters 35+,9,7303,Jason,Pettengill,Louis Garneau Custom,,63422,330,367.22633470266,
1/2/3 Masters 35+,11,34895,Erik,Westinberger,,,,330,381.80429164798,
1/2/3 Masters 35+,DNF,351,Alan,Starrett,,,147125,,,
1/2/3/4 Masters 45+,1,1478,Don,Seib,BIKEMAN.COM,,77357,,,
1/2/3/4 Masters 45+,2,63,John,Grenier,Team Fuji fueled by Clif Bar,,66046,,,
1/2/3/4 Masters 45+,3,316,Anders,Larson,Bikeman.com,,91339,,,
1/2/3/4 Masters 45+,4,34896,Charles,Bourage,,,,,,
1/2/3/4 Masters 45+,5,189,George,Gagnon,Naults Cyclery/Naults.com,,138735,,,
1/2/3/4 Masters 45+,6,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Port,,37617,,,
1/2/3/4 Masters 45+,7,28317,George,Thompson,Essex County Velo,,293896,,,
1/2/3/4 Masters 45+,8,34897,Craig,Harrison,,,49535,,,
1/2/3/4 Masters 45+,9,34898,Murray,Carpenter,,,310406,,,
1/2/3/4 Masters 45+,DNF,1616,Jamie,Wright,SMCC/Gorham Bike/Base 36,,102925,,,
1/2/3/4 Masters 55+,1,6335,David,Holmander,NAULTS CYCLERY/naults.com. (NHCC),,240201,,,
1/2/3/4 Masters 55+,2,254,Terry,Cowman,Cyclocrossworld/Plus3Network,,132655,,,
1/2/3/4 Masters 55+,3,34899,Parker,Harrison,,,,,,
3 Men,1,28280,Nate,Campbell,Seaside Cycle - Specialized,,216946,390.87887623653,292.27659524621,
3 Men,2,351,Alan,Starrett,,,147125,254.38676580667,314.59125991572,
3 Men,3,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing T,,208018,377.80926379667,336.90592458523,
3 Men,4,313,Ryan,Rumsey,Bikeman.com,,162473,262.87631377696,359.22058925475,
3 Men,5,15151,Trevor,Eide,NorEast Cycling,,199142,414.78730869008,381.53525392426,
3 Men,6,1553,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,,21354,448.14764221531,403.84991859377,
3 Men,7,1624,Kirk,Fongemie,Base36/SMCC,,,403.84991859377,426.16458326328,
3 Men,8,7302,Steve,Piotrow,,,,457.85620886385,448.4792479328,
3 Men,9,314,Erik,Osborn,BIKEMAN.COM,,148923,419.65059510999,470.79391260231,
3 Men,10,34900,Patrick,Barter,Dartmouth College,,257506,400,493.10857727182,
3 Men,11,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,544.10663606594,515.42324194133,
3 Men,DNF,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing T,,151809,,,
3/4 Masters 35+,1,1616,Jamie,Wright,SMCC/Gorham Bike/Base 36,,102925,540,443.9493909944,
3/4 Masters 35+,2,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing T,,151809,434.77248375967,453.55445189496,
3/4 Masters 35+,3,1386,Zach,Magoon,BIKEMAN.com,,241936,486.88020350965,463.15951279552,
3/4 Masters 35+,4,34885,Gregory,Shea,,,274588,540,472.76457369608,
3/4 Masters 35+,5,34886,Mark,Burns,,,303043,540,482.36963459664,
3/4 Masters 35+,6,34887,Christopher,Darling,Portland Velo Club,,281968,540,491.9746954972,
3/4 Masters 35+,7,5565,Deke,Andrew,,,216890,540,501.57975639776,
3/4 Masters 35+,8,5391,Keith,Kastelic,Team Solo,,279639,516.2232048088,511.18481729832,
3/4 Masters 35+,9,1580,Tim,Corcoran,SMCC/GORHAM BIKE & SKI,,164,540,520.78987819888,
3/4 Masters 35+,10,34888,Arron,Buterbaugh,OA/Cyclemania,,,540,530.39493909944,
3/4 Masters 35+,11,34889,Peter,Barrett,,,2705,540,540,
3/4 Masters 35+,12,5568,Todd,Keebaugh,cyclocrossworld,,,500.72976281353,549.60506090056,
3/4 Masters 35+,13,34890,Eric,Larsson,OA Centers for Orthopaedics/Cyclemaina,,187314,540,559.21012180112,
3/4 Masters 35+,14,7298,Joe,Orsino,MWV,,,564.54685862036,568.81518270168,
3/4 Masters 35+,15,34891,James,Jomes,Base 36/ Gorham bike and ski,,,540,578.42024360224,
3/4 Masters 35+,16,34892,Joe,Parent,,,300519,540,588.0253045028,
3/4 Masters 35+,17,6065,John,Sumner,,,66,630.86293697258,597.63036540336,
3/4 Masters 35+,18,34873,Bruce,Schwab,Center Street Cycles,,41343,540,607.23542630392,
3/4 Masters 35+,19,1614,Sven,Cole,Team Bikeman.com,,57009,530.24030780423,616.84048720448,
3/4 Masters 35+,20,28315,Herb,Taylor,BIKEMAN.COM,,105171,572.29622599411,626.44554810504,
3/4 Masters 35+,DNF,17975,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,,126118,,,
3/4 Women,1,28302,Erin,Brennan,Linscott Real Estate Racing,,244265,,,
3/4 Women,2,5577,Lauren,Tracy,Colby College,,200164,,,
3/4 Women,3,13579,Christine,Fort,QuadCycles,,270038,,,
3/4 Women,4,27508,Olivia,Harkness,,,294473,,,
3/4 Women,5,34901,Tracy,Sesselberg,,,,,,
4 Men,1,27527,Lee,Wassilie,,,268677,414.88582735457,459,
4 Men,2,34866,Aron,Buterbaugh,OA/Cyclemania,,269217,540,464.0625,
4 Men,3,34867,Paul,Magoon,,,290700,540,469.125,
4 Men,4,34868,Chris,Esposito,,,279637,540,474.1875,
4 Men,5,34869,Duncan,Masland,Bowdoin College,,293229,540,479.25,
4 Men,6,34870,Doug,Welling,,,,540,484.3125,
4 Men,7,18593,Bob,Threeton,NorEast Cycling,,199089,547.30192323509,489.375,
4 Men,8,5940,Mike,Golay,SMCC/Gorham Bike,,262567,589.32678466597,494.4375,
4 Men,9,31505,Kurt,Belhumeur,Ata Cycle,,327196,507.69260810117,499.5,
4 Men,10,27841,Keith,Limberg,NorEast Cycling,,265355,527.37353353814,504.5625,
4 Men,11,34871,Nevin,Rallis,Bikeman.com,,248423,540,509.625,
4 Men,12,18604,David,Halligan,Cyclocrossworld.com,,285062,506.43131502248,514.6875,
4 Men,13,19156,Daniel,Homeier,Colby College,,243230,515.55455963083,519.75,
4 Men,14,34872,Michael,Chase,,,276728,540,524.8125,
4 Men,15,7297,Jeff,Hershberger,,,28,635.78802070427,529.875,
4 Men,16,19157,Daniel,Landry,,,64018,518.51278414867,534.9375,
4 Men,17,1581,Jeff,Dixon,,,,540,540,
4 Men,18,7293,James,Jones,Base 36/ Gorham bike and ski,,59980,540,545.0625,
4 Men,19,34873,Bruce,Schwab,Center Street Cycles,,41343,540,550.125,
4 Men,20,34874,Nate,Crooker,Team Mullet,,,540,555.1875,
4 Men,21,1592,David,Shedd,SMCC/Base 36,,148680,682.69811532651,560.25,
4 Men,22,31433,Evan,Patten,NorEast Cycling,,114179,589.47150260229,565.3125,
4 Men,23,28291,Jamie,Waldinger,NEBC/Cycle Loft/Devonshire Dental,,294054,611.3245375467,570.375,
4 Men,24,34875,Kij,Hold,,,,540,575.4375,
4 Men,25,34876,Braden,Graham,,,,540,580.5,
4 Men,26,34877,Liam,Somers,Colavita Racing Inc.,,194532,540,585.5625,
4 Men,27,438,Lee,Strout,Maine Cycling Club,,43998,650.02204728772,590.625,
4 Men,28,34878,David,Kell,,,307197,540,595.6875,
4 Men,29,34879,Karl,Geib,,,306245,540,600.75,
4 Men,30,13567,Harding,Bush,,,230586,614.95675894702,605.8125,
4 Men,31,34880,Jamie,Raymond,,,,540,610.875,
4 Men,32,34881,Rami,Rayess,,,,540,615.9375,
4 Men,33,34882,Michael,Gorman,,,13735,540,621,
4 Men,DNF,34883,Chris,Gendon,,,,,,
4 Men,DNF,5565,Deke,Andrew,,,216890,,,
Juniors 15-18,1,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing T,,208018,,,
Juniors 15-18,2,17991,Kellan,Humphries,Bikeman.com,,296798,,,
Juniors 15-18,3,12674,Ian,Moore,BIKEMAN.COM,,166860,,,
Pro 1/2/3 Elite Men,1,6114,Philip,Wong,Seaside Cycle - Specialized,,119415,276.83249292654,256.18414906012,
Pro 1/2/3 Elite Men,2,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alche,,189625,307.99239731816,266.93572804262,
Pro 1/2/3 Elite Men,3,321,Colin H.,Murphy,,,540826,319.35445937926,277.68730702511,
Pro 1/2/3 Elite Men,4,67929,Mike,Rowell,,,76361,266.6292449534,288.43888600761,
Pro 1/2/3 Elite Men,5,5412,Chris,Laflamme,Embrocation Cycling Journal,,212692,334.10523356649,299.1904649901,
Pro 1/2/3 Elite Men,6,1699,Tom,Gosselin,Peak Performance Multisport,,179613,312.51653030426,309.9420439726,
Pro 1/2/3 Elite Men,7,64154,Timothy,Mitchell,Mostowy Cycles p/b Bicycle Bill's,,137395,220,320.69362295509,
Pro 1/2/3 Elite Men,8,4785,Josh,Austin,,,207835,330.72212296821,331.44520193758,
Pro 1/2/3 Elite Men,9,5075,Todd,Rowell,,,137167,309.9420439726,342.19678092008,
Pro 1/2/3 Elite Men,10,1490,Morgan,Macleod,,,184179,220,352.94835990257,
Pro 1/2/3 Elite Men,11,324,Robert,Poole,bikebarnracing.com,,224748,472.13429950481,363.69993888507,
Pro 1/2/3 Elite Men,DNF,5595,Michael,Rea,NorEast Cycling,,214496,,,
Pro 1/2/3 Elite Men,DNF,63,John,Grenier,Team Fuji fueled by Clif Bar,,66046,,,
Pro 1/2/3 Elite Women,1,103,Karen,Tripp,Naults Cyclery / Naults.com,,210119,,,
Pro 1/2/3 Elite Women,2,886,Katie,Monahan,,,,,,
Pro 1/2/3 Elite Women,3,5408,Stephanie,Chase,International Bicycle/Global,,229972,,,
