Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,12,26,620.22241724288,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,6,22,540.23742656353,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 13-14 Juniors,6,10,627.64813037836,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 13-14 Juniors,4,7,616.45143523055,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,7,16,604.83749677186,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 13-14 Cat 2/3/4/5,5,13,573.49910969211,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,8,19,591.25424731623,
Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,5,12,550.89540464143,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 13-14 Cat 2/3/4/5,5,15,544.13710923962,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 13-14 Cat 2/3/4/5,7,10,581.15991966863,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 13-14 Cat 2/3/4/5,6,14,536.57301442575,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,6,13,553.8762791202,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 13-14 Cat 2/3/4/5,3,15,474.2906546409,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 13-14 Cat 2/3/4/5,3,9,500.63376727796,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,4,15,481.33386419086,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,26,36,613.91096610541,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,4,16,478.87114804527,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,7,13,529.3631499446,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,8,14,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,8,17,603.30131878578,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 13-14,6,9,657.26408661012,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 13-14,7,7,785.29080952053,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 13-14,1,4,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,18,21,557.04054949932,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,1,8,530.87120772239,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,35,44,627.04544493679,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,3,10,505.47680615394,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 13-14 Cat 3/4/5,3,6,521.22379966824,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,3,10,511.75367199411,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 13-14 Cat 3/4/5,3,9,519.43834931577,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,5,11,568.04565479443,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,3,8,539.65365312286,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,2,10,495.61635272034,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 13-14 Cat 3/4/5,2,6,529.72192246848,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 13-14 Cat 3/4/5,3,11,505.19714662269,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 13-14 Cat 3/4/5,3,10,501.95033413416,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,4,11,547.68211917616,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,3,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,5,6,580.92874851429,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,4,8,526.36813327028,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,3,9,513.2862238287,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,3,10,488.63761337339,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,4,6,529.31717271505,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,4,11,487.16604568832,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,3,6,487.97429983377,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 15-18 Cat 4/5,3,4,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,4,5,,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 15-18,2,4,,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,4,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,4,6,490.37628557179,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,16,17,639.00070662426,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,12,16,605.3136132944,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,12,27,504.9146627389,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,11,25,510.30591883397,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,8,24,487.47678653382,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,19,29,546.87530662794,
