Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Single Speed   ,1,10,340,
MSG Cyclocross #1,2010-09-18,Men 3   ,9,13,417.28418210815,
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,2,17,347.5,
MSG Cyclocross #2,2010-09-19,Men 3   ,3,18,362.49535728705,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,4,13,371.61839625019,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,3,16,357.57894893497,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,12,19,412.61404611103,
MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,4,14,365.71428571429,
Gran Prix in the Pines,2010-10-23,Men Single Speed   ,3,10,364,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,6,27,363.07692307692,
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,2,13,350,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,25,33,430,
MSG Cyclocross #5,2010-10-30,Men Cat 3   ,5,14,374.28571428571,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,3,11,360.05284034566,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,2,12,345.39694828308,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,4,39,330.35116714675,
MSG Cyclocross #6,2010-11-6,Men Cat 3   ,4,11,376,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,3,14,324.7521013278,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,12,39,379.31537003323,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,6,27,335.51518729725,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,6,13,387.09224420563,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,31,63,353.96381234397,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,32,66,379.50313002867,
North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,2,9,305.20370564284,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,2,11,334.08147735004,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,9,33,361.32491545719,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,4,12,337.27841393371,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,5,8,371.67471524522,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,13,22,410.34100145938,
Wilkesboro Cyclocross,2011-01-16,Men Single Speed   ,3,9,357.46592524078,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,9,13,395.80539140444,
NCCX #14,2011-01-23,Men Single Speed   ,1,12,342.07899345215,
NCCX #14,2011-01-23,Men Cat 3   ,13,15,451.41201326136,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,7,16,382.69949373816,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,10,18,420.95025807041,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,DNF,14,586.61940573032,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,14,21,412.0752684286,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,10,21,399.95529462533,
SCC Cyclocross,2011-10-22,Men Single Speed  ,11,11,479.24468873434,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,8,17,386.35499664195,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,35,40,452.96951489159,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,8,17,386.35499664195,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,35,40,452.96951489159,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,36,42,439.76213848862,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,4,9,444.03397989714,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,16,20,439.74633712841,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,19,23,453.51679486489,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,43,67,471.22315616611,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,8,9,451.04338570597,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,71,80,534.75771600888,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,14,17,470.97483600835,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,37,44,473.68007381605,
NCCX # 6,2012-11-17,Men CX3  ,11,35,390.55102451596,
Crossroads Grand Prix,2012-11-18,Men CX3  ,20,43,407.01134410059,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,7,18,380.39473343457,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,43,56,458.48838757803,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,2,6,397.99197746135,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,9,20,413.42671623379,
MSG CX Series #4,2013-10-6,CX Cat 3,6,23,381.33014925991,
MSG CX Series #5,2013-10-12,CX Cat 3,DNF,20,514.20270254897,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,6,31,358.95793494358,
Lion Cross,2013-10-20,Men Masters 35+,3,29,356.38292235799,
Lion Cross,2013-10-20,Men Single Speed,4,17,371.54413031129,
Savannah Superprestige Day 1,2013-10-26,Single Speed,6,19,363.66934365471,
MSG CX Series #6,2013-11-2,CX Cat 3,13,26,423.69852926131,
MSG CX Series #6,2013-11-2,CX Single Speed,1,4,,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,2,20,357.82170891285,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,1,35,336.2906605048,
NasCross,2013-11-10,Men Single Speed   ,2,17,356.30720482371,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,5,26,353.37731160214,
NCCX #7,2013-11-16,Men Masters 35+,9,22,381.22519818961,
NCCX #7,2013-11-16,Men Single Speed,4,14,355.10799851234,
NCCX #6 ,2013-11-17,Men Masters 35+,2,17,355.85848026173,
NCCX #6 ,2013-11-17,Men Single Speed,3,13,375.16009504364,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,4,25,359.41595219226,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,7,31,358.65275796136,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,2,25,310.25899733897,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,9,28,367.12895650123,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,2,19,340.0880285965,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,7,22,349.74356560994,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,3,24,354.15488444515,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,5,20,361.35478519643,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,10,24,366.61669402719,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,2,13,345.7892722353,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,5,17,348.51578836412,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),3,16,339.67701331605,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),13,28,456.02787175233,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,9,11,447.37723709142,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,9,20,396.42664333169,
Brooklyn Cross ,2016-09-25,Men Open SS,5,16,369.55326715635,
Brooklyn Cross ,2016-09-25,Men M Masters 35+,5,7,420.73807171287,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,5,11,376.70374628575,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,8,20,366.56727068312,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,21,36,438.73761946861,
Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,11,11,504.13167939945,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,6,11,386.85378170788,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),1,18,356.0471275632,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),2,16,320.79735295681,
Cross' on the Range,2016-11-13,Men Singlespeed,DNF,10,649.3519727502,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,5,9,361.54650183909,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,7,13,400,
Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,5,11,366.53196182833,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,21,26,490.53906691798,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,8,22,396.36908596923,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,4,12,364.50845259289,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,3,27,354.69446503571,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,1,22,328.55827950683,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,3,16,345.17374881364,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,5,43,354.81931677114,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,DNF,14,499.10471443636,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,DNF,26,595.02992144999,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,9,9,470.78763241525,
NEOCX Series Finale,2022-11-12,Men Singlespeed,3,15,365.0153005421,
