Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2011-09-18,Category C,26,28,536.94577455361,
Blind Date #1,2011-09-28,Men C,27,42,577.19397758286,
Blind Date #2,2011-10-5,Men C,17,34,490.00822419562,
Blind Date #3,2011-10-12,Men C,17,30,462.81958225757,
Cross Crusade #3,2011-10-16,Category C,41,133,477.21750825219,
Blind Date #4,2011-10-19,Men C,12,32,459.46551822842,
Blind Date #5,2011-10-26,Men C,DNF,32,659.10675177867,
Cross Crusade #5,2011-10-29,Category C,44,68,572.88175551955,
Cross Crusade #6,2011-10-30,Category C,38,67,525.67816921885,
Battle at Barlow,2012-09-30,Category B,36,46,465.99547658134,
GPTB: Ninkrossi,2012-10-13,Category B,13,13,491.95714924467,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,47,61,471.63491546936,
