Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #3 - Nommay,2016-12-11,Women Elite,11,54,349.40258097351,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,34,44,368.06964772912,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,47,71,341.59910288821,
World Championships,2017-01-28,Women Under 23,24,43,345.24088072214,
1ère manche de la Coupe de France,2017-10-15,Women Elite,10,76,318.64844865375,
World Cup #3:  Koksijde,2017-10-22,Women Elite,39,46,385.30937959368,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,21,35,362.74623292603,
Koppenbergcross,2017-11-1,Women Elite,13,31,332.08494094196,
2ème manche de la Coupe de France,2017-11-12,Women Elite,11,69,342.49431722407,
World Cup #5,2017-11-25,Women Elite,48,55,406.87265047975,
3ème manche de la Coupe de France,2017-12-3,Women Elite,18,71,353.94457222159,
4ème manche de la Coupe de France,2017-12-30,Women Elite,11,44,318.29610229196,
French National Championships,2018-01-13,Women Under 23,6,21,394.32960958934,
