First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Plamondon,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,21,25,469.96997820058,
Maxence,Paquette,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,11,11,609.99161256382,
Matisse,Julien,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,9,11,350.81175408828,
Maxence,Paquette,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,7,9,548.09168020536,
Andre,Paquette,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,23,67,380.54599766549,
Maxence,Paquette,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,7,11,470.37716184949,
Louis,Raymond,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,8,11,495.05921063609,
Gerald,Plamondon,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,30,59,408.95346683244,
Etienne,Gagne,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,6,11,512.20999569896,
Maxence,Paquette,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,10,11,643.1439268935,
Frederic,Gagne,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,21,62,380.83077734334,
Gerald,Plamondon,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,51,62,487.81355854853,
Andre,Paquette,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,61,62,523.47448561693,
Maxence,Paquette,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,5,14,432.69817571697,
Thomas,Fortin,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,11,14,562.63077965725,
Sasha,Renaud-tremblay,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,14,14,627.59708162739,
Andre,Paquette,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,16,57,360.0087843672,
