Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Masters           41:37 finish time    6 sta,1,1005,Bo,Fuller,NBX/Narragan,,,,,
1/2/3 Masters           41:37 finish time    6 sta,2,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,,,
1/2/3 Masters           41:37 finish time    6 sta,3,5791,Michael,Patrick,,,141127,,,
1/2/3 Masters           41:37 finish time    6 sta,4,22668,Phil,Bannister,Putney,,111633,,,
1/2/3 Masters           41:37 finish time    6 sta,5,1817,Tom,Stevens,Spin Arts,,34102,,,
1/2/3 Masters           41:37 finish time    6 sta,6,5787,Patrick,Brandon,,,,,,
3/4 Masters             35:41 finish time    19 st,1,158442,William,Whitcher,,,171505,360.77085443763,356.4403556394,
3/4 Masters             35:41 finish time    19 st,2,1095,Jeff,Schwab,,,183231,372.00433342465,372.12627883572,
3/4 Masters             35:41 finish time    19 st,3,188,Bill,Doonan,,,,418.05682165035,387.81220203203,
3/4 Masters             35:41 finish time    19 st,4,182,Geoff,Williams,,,339,470.04491227108,403.49812522835,
3/4 Masters             35:41 finish time    19 st,5,572,Chris,Butler,,,,467.96362953466,419.18404842466,
3/4 Masters             35:41 finish time    19 st,6,5861,Dominique,Desmonts,,,9311,500,434.86997162097,
3/4 Masters             35:41 finish time    19 st,7,152,James,Hoard,,,16347,529.21267917614,450.55589481729,
3/4 Masters             35:41 finish time    19 st,8,6016,Eric,Derevera,,,,500,466.2418180136,
3/4 Masters             35:41 finish time    19 st,9,6017,Carl,Asikainen,,,,500,481.92774120992,
3/4 Masters             35:41 finish time    19 st,10,192,Kenneth,Hamel,,,120142,492.8409932187,497.61366440623,
3/4 Masters             35:41 finish time    19 st,11,226,Steven,Abbott,,,181699,486.15139211181,513.29958760255,
3/4 Masters             35:41 finish time    19 st,12,6018,Jim,Lynch,,,,500,528.98551079886,
3/4 Masters             35:41 finish time    19 st,13,468,Jay,Mongillo,,,193624,516.54269268539,544.67143399518,
3/4 Masters             35:41 finish time    19 st,14,228,James,Themig,,,91637,480.00853433507,560.35735719149,
3/4 Masters             35:41 finish time    19 st,15,55212,Al,Curtis,,,213915,500,576.0432803878,
3/4 Masters             35:41 finish time    19 st,16,6010,Michael,Mclaughlin,,,23690,500,591.72920358412,
3/4 Masters             35:41 finish time    19 st,17,1270,Bob,Ludecke,,,215502,552.93985734252,607.41512678043,
3/4 Masters             35:41 finish time    19 st,18,5808,William,Bonin,,,156799,500,623.10104997675,
3/4 Masters             35:41 finish time    19 st,DNF,368,Drew,Davis,,,169004,427.1119208138,638.78697317306,
3/4 Men                 47:25 finish time    10 st,1,79,Colin,Reuter,Crossresult,,147771,,,
3/4 Men                 47:25 finish time    10 st,2,81,Ronnie,Steers,Gamache,,,,,
3/4 Men                 47:25 finish time    10 st,3,145,Mike,Zanconato,Hup United,,82612,,,
3/4 Men                 47:25 finish time    10 st,4,400,Joshua,Jamner,Cycle-smart,,,,,
3/4 Men                 47:25 finish time    10 st,5,82,Joseph,Crooks,Cyclonauts Racers Inc.,,,,,
3/4 Men                 47:25 finish time    10 st,6,5660,Tyler,Sage,unattched,,,,,
3/4 Men                 47:25 finish time    10 st,7,133,Oscar,Jimenez,Hup United,,228871,,,
3/4 Men                 47:25 finish time    10 st,8,5415,Laurence,Merling,Harborside,,24085,,,
3/4 Men                 47:25 finish time    10 st,9,5318,Erik,Peterson,Cambridge,,190371,,,
3/4 Men                 47:25 finish time    10 st,DNF,677,Matthew,Simpson,BOB Cycling,,32772,,,
3/4 Women               6 starters           24:36,1,903,Stacey,Moseley,unattached,,201114,,,
3/4 Women               6 starters           24:36,2,285,Rebecca,Zanconato,Hup United                    32   4,,253677,,,
3/4 Women               6 starters           24:36,3,395,Sarah,Hart,Hup United                    20,,259258,,,
3/4 Women               6 starters           24:36,4,5615,Natalia,Boltukhova,                              26,,,,,
3/4 Women               6 starters           24:36,5,6021,Gail,Provost,                              52   3,,,,,
3/4 Women               6 starters           24:36,6,284,Kerry,Combs,Hup United                    47   3,,98120,,,
4 Men                   28:55 finish time    22 st,1,5797,Bryon,Lewis,,,,540,459,
4 Men                   28:55 finish time    22 st,2,6005,Nick,Pignatello,,,,540,468.88208180994,
4 Men                   28:55 finish time    22 st,3,1100,Joseph,Tramontano,,,95397,540,478.76416361989,
4 Men                   28:55 finish time    22 st,4,6006,Jason,Moriarty,,,268020,540,488.64624542983,
4 Men                   28:55 finish time    22 st,5,6007,Jonathan,Sauerbr,,,,540,498.52832723978,
4 Men                   28:55 finish time    22 st,6,246,Dan,Ouellette,,,243844,472.76857357404,508.41040904972,
4 Men                   28:55 finish time    22 st,7,4750,Jason,Rabidou,,,269111,513.5318334878,518.29249085967,
4 Men                   28:55 finish time    22 st,8,6008,Anthony,Marietta,,,,540,528.17457266961,
4 Men                   28:55 finish time    22 st,9,4705,Scott,Glowa,,,221583,611.78956993058,538.05665447956,
4 Men                   28:55 finish time    22 st,10,5624,Scott,Frison,,,260908,549.2327646454,547.9387362895,
4 Men                   28:55 finish time    22 st,11,2319,Eric,Carlson,,,233018,476.82499231151,557.82081809945,
4 Men                   28:55 finish time    22 st,12,6009,Michael,Provost,,,,540,567.70289990939,
4 Men                   28:55 finish time    22 st,13,2000,Ryan,Retelle,,,,584.22968965295,577.58498171934,
4 Men                   28:55 finish time    22 st,14,1416,Taylor,Valentine,,,178280,563.29482232453,587.46706352928,
4 Men                   28:55 finish time    22 st,15,5845,Peter,Seaman,,,,540,597.34914533923,
4 Men                   28:55 finish time    22 st,16,6010,Michael,Mclaughlin,,,23690,540,607.23122714917,
4 Men                   28:55 finish time    22 st,17,55212,Al,Curtis,,,213915,540,617.11330895912,
4 Men                   28:55 finish time    22 st,18,170,John,Rothemich,,,269640,602.30631276725,626.99539076906,
4 Men                   28:55 finish time    22 st,19,6012,Parrish,Kelly,,,,540,636.87747257901,
4 Men                   28:55 finish time    22 st,20,6013,Mike,Southerland,,,,540,646.75955438895,
4 Men                   28:55 finish time    22 st,21,6014,Clayton,Holares,,,,540,656.6416361989,
4 Men                   28:55 finish time    22 st,DNF,76932,Wayne,Dubã,,,,540,666.52371800884,
Elite Men                                    6 sta,1,807,Alec,Donahue,Joe's Garage,,129914,,,
Elite Men                                    6 sta,2,61241,Frankie,Mccormack,Hot Tubes,,47077,,,
Elite Men                                    6 sta,3,1009,Mark,Gunsalus,Bikebarnracing,,146710,,,
Elite Men                                    6 sta,4,938,Joel,Biederman,Cycloaunts,,158199,,,
Elite Men                                    6 sta,5,5811,Joseph,Saperstein,Mob Cyclery Racing/RMCEF,,,,,
Elite Men                                    6 sta,6,318,Miro,Koulnis,BikeReg.com,,,,,
Elite Women             36:12 finish time    7 sta,1,40,Marianne,Stover,Indepenent Fabication,,150507,,,
Elite Women             36:12 finish time    7 sta,2,657,Pauline,Frascone,Indepenent Fabication,,200866,,,
Elite Women             36:12 finish time    7 sta,3,42,Linnea,Koons,FTS,,224763,,,
Elite Women             36:12 finish time    7 sta,4,378,Erin,Duggan,Ridlley,,,,,
Elite Women             36:12 finish time    7 sta,5,1303,Kathleen,Billington,Schick,,,,,
Elite Women             36:12 finish time    7 sta,6,890,Mary Lynn,Wikar,FTS,,,,,
Elite Women             36:12 finish time    7 sta,DNF,374,Kim,Blodgett,International Bike/NERAC,,98971,,,
