Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2013-09-9,Jr,11,22,420,
Twilight Cyclocross Series #3,2013-09-16,Junior,1,12,392.58185400356,
Psycho Cross,2013-09-22,Junior Men 17-18,4,8,385.71424185298,
Battle At Barlow,2013-09-29,Junior Men 17-18,3,5,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 17-18,6,6,435.5426774422,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 17-18,8,10,436.74722810966,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 17-18,7,8,444.78507347372,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 17-18,8,9,449.37695323479,
Hood River Double Cross Day Two,2014-09-14,Junior Men 17-18,9,10,475.78351646292,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,9,11,512.5670197646,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,13,13,571.60053959934,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,76,78,599.62426053572,
