Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 35+,9,9,,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,74,76,658.59492572978,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,83,88,690.01556511251,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,34,35,685.09683999427,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,11,12,607.16770213448,
Cyclocross at White Park,2013-09-21,Masters 45+,12,19,452.4473845372,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,45,65,619.69883425917,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,31,34,498.02529122426,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,24,47,540,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,50,58,648.49388199838,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,57,71,676.43102686583,
Cyclocross at White Park,2014-09-20,45+,27,33,568.44393524848,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,64,68,693.09611338062,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,11,11,507.60644594795,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,93,103,731.06639450144,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,49,58,663.21516001149,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,58,62,648.32119548136,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,70,83,677.77920461815,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,105,116,670.71415069101,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),32,35,504.11768154045,
Keene PumpkinCross,2015-10-18,MASTERS 40+,12,12,469.00032582095,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,45,58,676.14327263785,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,45,50,675.45642746274,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),40,43,523.78551775568,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,43,48,725.2105502101,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,43,48,532.82790161375,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,28,33,576.24493998029,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,66,83,672.75424783496,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,89,92,514.29838139797,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,83,89,521.15635092514,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),19,21,474.40558460356,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),14,16,628.77661233849,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,27,35,609.23669214714,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,30,40,647.13103700333,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,29,35,513.25154413808,
NECX BAR Finals,2016-11-27,Men 4/5 35+,44,53,660.37041104916,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,97,125,652.87244638545,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,35,41,675.93623180497,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,14,14,499.64301198223,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,87,95,598.37488317814,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,19,53,485.76675804418,
Quad CX 2017,2017-09-10,Men Open Single Speed,32,46,453.97354652823,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,42,47,531.6692271686,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,42,74,573.02609296001,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,26,41,507.41994682931,
Minuteman CX ,2017-10-8,Men 40 +,35,37,475.54905243569,
Minuteman CX ,2017-10-8,Men (SS Open),33,44,500.35189519389,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,42,106,501.60975184297,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,45,103,517.34641145764,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,16,16,546.71266613084,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,14,17,607.27915058777,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,19,41,523.37975221962,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,25,39,569.87526896477,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,26,34,499.26626453791,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,55,63,556.47583822506,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,21,40,511.82922686356,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,76,120,564.98780215408,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,46,62,492.87348649234,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,9,10,441.46152712618,
Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,6,10,455.98976624894,
Clancy & Castano CrossMas,2017-12-17,Men master  40+,7,7,412.90062831723,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,7,8,429.49553640449,
Quad CX 2018,2018-09-9,Men 4 40+,18,46,496.3887806002,
Quad CX 2018,2018-09-9,Singlespeed Men,32,47,499.91010654925,
Gateway Hills CX,2018-09-16,Men Open Master 50+,40,44,616.18550826953,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,27,40,437.54558976029,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,25,32,,
Minuteman CX,2018-10-7,Men 4/5 40+,30,58,531.36580590014,
BossCross,2018-10-8,Single Speed,7,10,512.29038990031,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,79,103,650.06570678704,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,55,97,565.44234717659,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,14,27,,
Keene Pumpkincross,2018-10-21,Men  4 50+,12,20,538.2259552167,
Keene Pumpkincross,2018-10-21,Men Masters 50+,14,21,547.0987839042,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,17,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,22,46,518.01821382819,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,16,30,541.20572084416,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,26,34,507.70799551891,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,33,40,474.25855924901,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,57,65,534.31233443103,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,46,78,427.85494802597,
Quad Cross,2019-09-8,Singlespeed Men,DNF,50,545.63171408951,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,80,98,584.00433375714,
BOSSCROSS,2019-10-12,Men Master  50+,32,33,506.62078282112,
Keene Pumpkincross,2019-10-19,Men 4 ,36,45,563.33543714404,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,38,41,504.24029066216,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,32,39,633.32780858889,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,19,25,615.72688329043,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),33,41,551.10871028281,
Secret Squirrel CX,2019-11-30,Sport Men,85,91,554.88683128537,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,47,56,509.34727175846,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,42,50,531.52860660663,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,53,65,536.74958588351,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,51,71,466.15967557447,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),16,30,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),57,69,643.4817015477,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),DNF,34,458.50253888946,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,21,22,583.23280923506,
Quad CX 2021,2021-09-12,Men Single Speed Open,22,24,502.08588449472,
Deer Farm CX,2021-09-18,MEN MASTER 50+,17,17,587.93118476438,
Crosstobeerfest,2021-10-13,Singlespeed Men,43,51,494.18179218812,
Crosstobeerfest,2021-10-13,Novice Men,62,82,623.42891521997,
Keene Pumpkin Cross,2021-10-17,Masters 50+,20,21,515.00919493867,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,12,12,623.54382058055,
Orchard Cross ,2021-10-31,Men Cat 4/5,71,72,713.42057910567,
Orchard Cross ,2021-10-31,Men Master  50+,34,35,537.1917472005,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,63,66,613.59717192564,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,17,17,548.04786656067,
Crosstobeerfest,2022-10-12,Men Singlespeed,47,50,623.96717611007,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,66,81,635.3713948412,
