Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,66,114,581.51342399454,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,38,105,494.62748492378,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,46,130,491.23616358247,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,47,132,490.90255090595,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,75,144,417.40187461243,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,57,70,441.55165837513,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,45,70,403.18025195308,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,107,139,487.62946792658,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,90,136,445.94128498849,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,66,75,464.9281187956,
