First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Flicek,Hopkins Park CX,2016-10-2,Men Cat 3,999,55,488.00890770527,
Bob,Flicek,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,27,56,398.00453071568,
Mike,Mrachek,Psi-clocross for Life,2014-11-9,Men Cat 4/5,999,87,746.42813202414,
Bob,Flicek,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,21,86,456.27116489561,
Paul,Gurns,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,80,86,680.81667722101,
Paul,Gurns,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,7,80,419.20041151962,
Paul,Gurns,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,90,95,716.50823789651,
Mike,Mrachek,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,49,58,533.47312060188,
Danielle,Luebke,ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,31,39,696.65682401404,
Paul,Gurns,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,98,89,722.52571706917,
