Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar Senior A,1,176878,Joshua,Amos gudnitz,Team ABC junior,51:55.0,100 364 54,250,228.68713249745,
Men Herrar Senior A,2,60704,Emil,Lindgren,Falu Cykelklubb,52:06.9,100 225 77,277.67686365314,232.33268509669,
Men Herrar Senior A,3,175272,Oscar,Lind,Uddevalla Cykelklubb,52:08.0,100 223 09,303.07742240961,235.97823769593,
Men Herrar Senior A,4,150526,Anton,Niederbach,Ryska Posten SK,52:08.3,100 222 99,279.45419222022,239.62379029517,
Men Herrar Senior A,5,129749,Hannes,Forsby,Giro Cycle Club,52:10.2,100 109 93,227.2737296896,243.26934289441,
Men Herrar Senior A,6,136809,Henrik,Lunder aalrust,Asker CK,52:10.7,100 143 76,210.17163282094,246.91489549365,
Men Herrar Senior A,7,122138,Jonatan,Östlund,Tullinge Sportklubb,52:13.2,100 098 26,210.14446858641,250.56044809289,
Men Herrar Senior A,8,145930,Olof,Abrahamsson,Art-V Cycling Club,52:23.3,100 223 10,328.76070317055,254.20600069213,
Men Herrar Senior A,9,175714,Kimmo,Kananen,IDB Cycling,52:35.4,100 024 52,233.01876189416,257.85155329137,
Men Herrar Senior A,10,76742,Dennis,Wahlqvist,Serneke Allebike Cykelklubb,53:19.2,100 079 15,205.2474479025,261.49710589061,
Men Herrar Senior A,11,175665,John,Midelf,Specialized Concept Store Cykelklubb,53:27.6,100 225 88,267.95390710654,265.14265848985,
Men Herrar Senior A,12,150523,Nils,Lillpers,Team TCM Sweden Cykelförening,53:27.7,100 059 81,248.17920408487,268.78821108909,
Men Herrar Senior A,13,152855,Philip,Premberg,Cykelklubben Ringen,53:35.4,100 223 70,225.47033135978,272.43376368833,
Men Herrar Senior A,14,161694,Elias,Nilsson,Föreningen Cykloteket Racing Team,53:40.5,100 223 48,350.84057194852,276.07931628757,
Men Herrar Senior A,15,201231,Stefan,Granstrã–m,Cykelklubben CX,53:53.6,100 223 59,256.14602042435,279.72486888681,
Men Herrar Senior A,16,176627,Alexander,Estehag,Föreningen Wexiö Velo,53:53.7,100 139 76,285.4020729534,283.37042148605,
Men Herrar Senior A,17,201534,Mikael,Kippilã„,Järfälla Cykel Klubb,54:06.0,100 224 08,298.77036252582,287.01597408528,
Men Herrar Senior A,18,176626,Stefan,Carlsson,Falu Cykelklubb,43:42.8,,461.28571428571,294.30707928376,
Men Herrar Senior A,18,145937,Filip,Stark,Upsala Cykelklubb,54:16.5,100 222 93,325.79888461919,290.66152668452,
Men Herrar Senior A,19,175276,Lukas,Vernersson,Mölndals Cykelklubb,54:27.4,100 222 95,306.10004178745,297.952631883,
Men Herrar Senior A,20,132546,Tony,Carlsson,Västerås Cykelklubb,54:44.9,100 145 57,241.1029152076,301.59818448224,
Men Herrar Senior A,21,132549,Marcus,Jansson,Cykelklubben Hymer,54:56.9,100 148 09,250,305.24373708148,
Men Herrar Senior A,22,152860,David,Klasson,Örebrocyklisterna,55:39.7,100 141 93,288.62987521717,308.88928968072,
Men Herrar Senior A,23,175721,Anton,Dahlblom,Cykelklubben Bure,55:49.5,100 222 62,355.92268754902,312.53484227996,
Men Herrar Senior A,24,176879,Mattias,Lejon,Ängby Cycle Club,56:01.9,100 223 82,250,316.1803948792,
Men Herrar Senior A,25,175676,Jakob,Gawlik,Frosta Multisport,56:16.0,100 223 43,306.19555621556,319.82594747844,
Men Herrar Senior A,26,175279,Jonathan,Ahlsson,Örebrocyklisterna,56:16.0,100 224 94,344.15522667076,323.47150007768,
Men Herrar Senior A,27,152859,Jacob,Ahlsson,Örebrocyklisterna,56:36.5,100 110 55,290.08813621847,327.11705267692,
Men Herrar Senior A,28,189668,Axel,Sã¤venlund,Borås Cykelamatörer,56:36.7,100 605 88,341.85770195847,330.76260527616,
Men Herrar Senior A,29,176628,Fredrik,Landhage,Team TCM Sweden Cykelförening,56:48.4,100 225 68,309.05179128305,334.4081578754,
Men Herrar Senior A,30,175667,Birjer,Birgersson,Förening Rocket Racing Sweden,57:54.4,100 225 90,315.09263463898,338.05371047464,
Men Herrar Senior A,31,170101,Axel,Moureau,Södertälje Cykelklubb,58:36.2,100 222 83,376.07727434348,341.69926307388,
Men Herrar Senior A,DNF,161690,Felix,Petersson,Mölndals Cykelklubb,27:08.5,100 224 46,340.09658532363,348.99036827236,
Men Herrar Senior A,DNF,176880,Simon,Johansson,Orienteringsklubben Tyr,45:44.0,100 223 04,250,348.99036827236,
Men Herrar Senior B,1,175677,Fredrik,Dahl,Team KBK Bikes Cykelklubb,41:44.2,100 225 88,349.60227272727,302.89299242424,
Men Herrar Senior B,2,201230,Martin,Sã¶derstrã¶m,SMK Uppsala,41:57.0,100 073 86,400,306.48954826038,
Men Herrar Senior B,3,175681,Michael,Swedberg,Sumo Cycling Club,42:05.5,100 225 06,361.93181818182,310.08610409652,
Men Herrar Senior B,4,175670,Niklas,Persson,Gävle Cykelamatörer,42:05.6,100 225 35,342.55,313.68265993266,
Men Herrar Senior B,5,176648,Nils,Penton,Stockholm Cykelklubb,42:14.7,100 118 73,357.5,317.2792157688,
Men Herrar Senior B,6,175680,Mattias,Thyr,Jönköpings Cykelklubb,42:14.8,100 136 58,356.13636363636,320.87577160494,
Men Herrar Senior B,7,175669,Erik,Åhlin,Knivsta Cykelklubb,42:30.9,100 609 93,345.03333333333,324.47232744108,
Men Herrar Senior B,8,176882,Anders,Stenberg,Värnamo Cykelklubb,42:42.7,100 113 58,400,328.06888327722,
Men Herrar Senior B,9,176613,Tobias,Kuremyr,Upsala Cykelklubb,42:54.6,100 225 35,380.9,331.66543911336,
Men Herrar Senior B,10,189664,Claes,Engstrã¶m,Gävle Cykelamatörer,43:05.9,100 222 61,400,335.26199494949,
Men Herrar Senior B,11,176884,Joost,De moor,Cykelklubben Valhall,43:12.9,100 759 63,400,338.85855078563,
Men Herrar Senior B,12,175701,Ola,Svensson,Partille Cykelklubb,43:15.5,100 223 57,406.23214285714,342.45510662177,
Men Herrar Senior B,13,175700,Tomas,Berg,CSK Ludvika,43:20.0,100 222 98,395.39285714286,346.05166245791,
Men Herrar Senior B,14,175668,Klas,Nordentjell,Baroudeur Fietsclub,43:22.6,100 224 05,344.93333333333,349.64821829405,
Men Herrar Senior B,15,175713,Stefan,Johansson,Cykelklubben Valhall,43:33.1,100 223 86,450.57142857143,353.24477413019,
Men Herrar Senior B,16,175682,Patric,Alm,Aktivitus Sports Club,43:37.9,100 223 58,370.22727272727,356.84132996633,
Men Herrar Senior B,17,176590,Erik,Eriksson,Upsala Cykelklubb,43:42.8,100 223 01,357.5,360.43788580247,
Men Herrar Senior B,19,176885,Karl,Pamp,Cykelklubb La Chemise.se,43:48.4,100 225 75,400,364.03444163861,
Men Herrar Senior B,20,175672,Erik,Lidberg,Upsala Cykelklubb,43:52.7,100 226 26,355.6,367.63099747475,
Men Herrar Senior B,21,152862,Erik,Jehander,Cykelklubben Barriär,43:57.5,100 223 07,400,371.22755331089,
Men Herrar Senior B,22,175686,Magnus,Alexandersson,Specialized Concept Store Cykelklubb,44:07.0,100 224 84,396.25,374.82410914703,
Men Herrar Senior B,23,175691,Per,Kumlin,Föreningen Cykloteket Racing Team,44:07.1,100 038 48,407.44318181818,378.42066498317,
Men Herrar Senior B,24,175687,Magnus,Karlsson,Enköpings Cykelklubb,44:10.5,100 226 17,394.48863636364,382.0172208193,
Men Herrar Senior B,25,186209,Alexander,Jã¤gersvã¤rd,Göteborgs Cykelklubb,44:42.2,,368.7,385.61377665544,
Men Herrar Senior B,26,175703,Tony,Lind,Cykelklubben Valhall,44:46.0,100 224 44,448.14285714286,389.21033249158,
Men Herrar Senior B,27,175671,Robin,Vesterberg,Upsala Cykelklubb,44:46.6,100 226 31,372.425,392.80688832772,
Men Herrar Senior B,28,1446,Karl,Rahn,The Weather Channel,44:46.7,,375.91500575333,396.40344416386,
Men Herrar Senior B,29,176886,Anders,Andersen,MTB Täby Mountainbikeklubb,44:51.1,100 796 98,400,400,
Men Herrar Senior B,30,176887,Ørjan,Bohinen,Harstad CK,44:51.7,,400,403.59655583614,
Men Herrar Senior B,31,175705,Luis,Lizama vera,Sumo Cycling Club,44:55.1,100 223 88,439.85714285714,407.19311167228,
Men Herrar Senior B,32,186221,Frans,Sjã¶blom,Göteborgs Cykelklubb,45:01.2,100 041 74,446.02272727273,410.78966750842,
Men Herrar Senior B,33,175688,Fredrik,Sandberg,Upsala Cykelklubb,45:03.3,100 222 88,405.85227272727,414.38622334456,
Men Herrar Senior B,34,175709,Viktor,Karlin,Cykelklubben CX,45:03.4,100 225 75,466.7619047619,417.9827791807,
Men Herrar Senior B,35,176888,Gustav,Carlsson,Borås Cykelamatörer,45:23.1,,400,421.57933501683,
Men Herrar Senior B,36,60452,Benny,Andersson,Åstorps Cykelklubb,45:29.8,100 053 99,400,425.17589085297,
Men Herrar Senior B,37,176591,Niklas,Ricklund,Borlänge Cykelklubb,45:30.6,,410,428.77244668911,
Men Herrar Senior B,38,175674,Peter,Holmberg,Baroudeur Fietsclub,45:42.0,100 612 28,403.525,432.36900252525,
Men Herrar Senior B,39,175702,Mikael,Forsby,Cykelklubben Master,45:45.7,100 224 01,415.67857142857,435.96555836139,
Men Herrar Senior B,40,176652,Kristof,Capieau,Knivsta Cykelklubb,45:49.4,100 769 96,430,439.56211419753,
Men Herrar Senior B,41,176889,David,Bragmark,Baroudeur Fietsclub,45:49.5,100 223 65,400,443.15867003367,
Men Herrar Senior B,42,201241,Johan,Zetterstrã–m,Spårvägen Cykelförening,45:49.9,100 222 73,435.17045454545,446.75522586981,
Men Herrar Senior B,43,176890,Per,Gustavsson,Cykelklubben Master,46:01.4,100 592 78,400,450.35178170595,
Men Herrar Senior B,44,176653,Piotr,Patynowski,Vallentuna Cykelklubb,46:20.1,100 224 78,447.5,453.94833754209,
Men Herrar Senior B,45,176891,Henrik,Tullborg,Enköpings Cykelklubb,46:26.5,100 561 02,400,457.54489337823,
Men Herrar Senior B,46,176649,Olof,Ivarsson,Upsala Cykelklubb,46:29.5,100 225 21,402.5,461.14144921437,
Men Herrar Senior B,47,176633,Stellan,Svensson,Stockholm Cykelklubb,46:35.0,100 648 61,400,464.73800505051,
Men Herrar Senior B,48,176892,Kjell,Friberg,Länna Sport Cykelklubb,46:35.3,,400,468.33456088664,
Men Herrar Senior B,49,175694,Mats,Setréus,Cykelklubben Valhall,46:48.4,100 616 50,441.53409090909,471.93111672278,
Men Herrar Senior B,50,176893,Svein,Aalrust,Asker CK,46:49.2,,400,475.52767255892,
Men Herrar Senior B,51,176612,Magnus,Berglund,Idrottsföreningen Mantra Sport,47:13.0,100 605 92,415.9,479.12422839506,
Men Herrar Senior B,52,175707,Peter,Rörfors,Cykelklubben CX,47:41.2,100 224 36,464.10714285714,482.7207842312,
Men Herrar Senior B,53,176894,Pontus,Sandberg,Stockholm Cykelklubb,47:42.2,100 224 98,400,486.31734006734,
Men Herrar Senior B,54,175697,Johan,Andersson,Specialized Concept Store Cykelklubb,48:18.8,100 223 92,450,489.91389590348,
Men Herrar Senior B,55,176895,Wolfgang,Voit,Team Ormsalva Athletic Club,49:10.4,100 225 63,400,493.51045173962,
Men Herrar Senior B,56,176595,Teodor,Aastrup,MTB Täby Mountainbikeklubb,49:34.1,100 224 87,456.66666666667,497.10700757576,
Men Herrar Senior B,DNF,175678,Magnus,Dahlblom,Cykelklubben Bure,07:01.0,100 222 65,355.34090909091,504.30011924804,
Men Herrar Senior B,DNF,175708,Martin,Backström,Fredrikshofs IF Cykelklubb,,100 223 65,483.625,504.30011924804,
Men Herrar Senior B,DNF,175710,Peter,Rosén,Cykelklubben CX,40:27.2,100 223 87,488.07142857143,504.30011924804,
Men Herrar Senior B,DNF,133420,Daniel,Bruns,Sigtuna Märsta Arlanda Cykelklubb,08:04.9,100 756 44,400,504.30011924804,
Men Pojkar 10-12,1,175722,Vilmer,Ekman,Falu Cykelklubb,22:58.7,100 226 59,576.875,550.0625,
Men Pojkar 10-12,2,175723,Isak,Unger,Falu Cykelklubb,24:46.5,100 814 10,600.70833333333,573.3203125,
Men Pojkar 10-12,3,175725,Elias,Landh,MTB Täby Mountainbikeklubb,24:59.3,100 809 59,655.95833333333,596.578125,
Men Pojkar 10-12,4,176896,Valdemar,Carlsson steen,Borås Cykelamatörer,25:45.8,,650,619.8359375,
Men Pojkar 10-12,5,175724,Oliver,Munn,Knivsta Cykelklubb,26:56.2,100 588 72,636.1875,643.09375,
Men Pojkar 10-12,6,164265,Anton,Karlsson,Enköpings Cykelklubb,30:00.1,100 840 34,589.87435638895,666.3515625,
Men Pojkar 10-12,7,175728,Viktor,Åkerberg,Motala AIF Cykelklubb,33:16.0,100 226 37,758.33333333333,689.609375,
Men Pojkar 10-12,8,176897,Teo,Alvefjord,Saltsjöbadens Cykelklubb,25:03.6,,650,712.8671875,
Men Pojkar 10-12,DNF,176596,Vilmar,Aastrup,MTB Täby Mountainbikeklubb,,100 224 82,607.02777777778,759.3828125,
Men Pojkar 13-14,1,175730,Anton,Unger,Falu Cykelklubb,29:39.3,100 225 77,592.85416666667,530.80625,
Men Pojkar 13-14,2,189646,Vilmer,Hylã©n,Falu Cykelklubb,29:40.0,100 223 06,607.75,560.6046875,
Men Pojkar 13-14,3,175729,Paul,Greijus,Tullinge Sportklubb,29:40.2,100 226 28,568.75,590.403125,
Men Pojkar 13-14,4,176898,Oliver,Vesterlund,Cykelklubben Antilopen,29:44.2,100 224 42,650,620.2015625,
Men Pojkar 13-14,5,201227,Ville,Merlov,Roslins Cykelklubb,30:08.2,100 490 05,621.02083333333,650,
Men Pojkar 13-14,6,175733,Jonathan,Palmberg,Orienteringsklubben Hammaren,31:41.1,100 222 83,650,679.7984375,
Men Pojkar 13-14,7,176899,Hugo,Edlund,MTB Täby Mountainbikeklubb,31:50.5,100 225 95,650,709.596875,
Men Pojkar 13-14,8,175734,Filip,Sahlberg,Föreningen Cykloteket Racing Team,34:39.0,,664.35416666667,739.3953125,
Men Pojkar 13-14,9,176603,Emil,Colling,MTB Täby Mountainbikeklubb,34:40.3,,767,769.19375,
Men Pojkar 15-16,1,175737,Filip,Mård,Tullinge Sportklubb,41:28.3,100 224 37,382.5,366.47712053571,
Men Pojkar 15-16,2,175738,Joel,Warrén,MTB TÃ¤by Mountainbikeklubb,41:43.1,100 226 18,432.52232142857,379.99581473214,
Men Pojkar 15-16,3,176604,Gustav,Eriksson,MTB Täby Mountainbikeklubb,42:36.4,100 225 98,426.29464285714,393.51450892857,
Men Pojkar 15-16,4,175742,Jonathan,Fransén,MTB Täby Mountainbikeklubb,42:36.7,100 225 83,434.63169642857,407.033203125,
Men Pojkar 15-16,5,175741,Anton,Olars,Falu Cykelklubb,43:02.0,100 225 97,434.93303571429,420.55189732143,
Men Pojkar 15-16,6,175744,Sebastian,Pettersson,Finspångs Cykelamatörer,44:04.3,100 223 37,447.58928571429,434.07059151786,
Men Pojkar 15-16,7,175740,Theodor,Antman,Trosabygdens Orienteringsklubb,44:12.3,100 223 14,411.72991071429,447.58928571429,
Men Pojkar 15-16,8,175746,Adam,Nylander,Tullinge Sportklubb,44:13.4,100 577 42,465.97098214286,461.10797991071,
Men Pojkar 15-16,9,175750,Anton,Wiking,MTB Täby Mountainbikeklubb,45:49.4,100 226 46,491.78571428571,474.62667410714,
Men Pojkar 15-16,10,175745,Alvin,Dahl,Team KBK Bikes Cykelklubb,46:10.1,100 224 71,469.58705357143,488.14536830357,
Men Pojkar 15-16,11,175751,Olle,Johnsson,MTB Täby Mountainbikeklubb,46:25.5,100 225 89,509.66517857143,501.6640625,
Men Pojkar 15-16,12,175747,Acke,Dahlblom,Cykelklubben Bure,46:45.5,100 222 58,488.27008928571,515.18275669643,
Men Pojkar 15-16,13,176605,Vigor,Aastrup,MTB Täby Mountainbikeklubb,50:13.2,100 222 57,514.28571428571,528.70145089286,
Women Damer Senior,1,150514,Ida,Erngren,Upsala Cykelklubb,43:08.4,100 094 23,364.60868564797,345.21658158033,
Women Damer Senior,2,175301,Anna,Persson,Staffanstorp Cykelklubb,44:45.6,100 089 93,401.97280898979,354.6949234223,
Women Damer Senior,3,150517,Clara,Lundmark,Norbergs Cykelklubb,44:49.6,100 110 48,389.66189442565,364.17326526426,
Women Damer Senior,4,176874,Emmy,Thelberg,Team TCM Sweden Cykelförening,44:50.1,100 069 88,440,373.65160710623,
Women Damer Senior,5,168741,Barbara,Borowiecka,Prinzwear SzczepanBike Poland,44:52.8,100 489 74,426.77676098573,383.1299489482,
Women Damer Senior,6,164261,Lisa,Nordén,Stockholm Cykelklubb,45:31.8,100 088 87,499.10907343699,392.60829079017,
Women Damer Senior,7,175318,Ida,Johansson,Mölndals Cykelklubb,45:37.8,100 222 88,425.33629142698,402.08663263213,
Women Damer Senior,8,175303,Anna,Eriksmo,Staffanstorp Cykelklubb,46:40.7,100 160 77,478.02719101021,411.5649744741,
Women Damer Senior,9,175302,Kajsa,Eneroth,MTB Täby Mountainbikeklubb,47:25.9,100 225 02,409.28738021589,421.04331631607,
Women Damer Senior,10,175650,Petra,Dolejsová,Baroudeur Fietsclub,48:03.4,100 806 67,473.09902832286,430.52165815803,
Women Damer Senior,11,176607,Camilla,Mård,Tullinge Sportklubb,48:03.4,100 223 87,440,440,
Women Damer Senior,12,164262,Anne,Sørensen,Cykelklubben Valhall,48:05.1,100 561 07,499.69768370245,449.47834184197,
Women Damer Senior,13,175304,Tuva,Richter,Staffanstorp Cykelklubb,48:07.4,100 223 08,500.11359409272,458.95668368393,
Women Damer Senior,14,161666,Lea,Rovinski,Cykelklubben Barriär,49:49.6,100 225 20,440,468.4350255259,
Women Damer Senior,15,176645,Sofia,Ahlqvist,Specialized Concept Store Cykelklubb,50:59.4,100 601 60,508.95630900596,477.91336736787,
Women Damer Senior,16,175652,Ellen,Gustafsson,Motala AIF Cykelklubb,44:22.1,100 223 84,489.64854248429,487.39170920983,
Women Damer Senior,17,175647,Anneli,Persson,Cykelklubben Master,44:37.6,100 222 79,489.64854248429,496.8700510518,
Women Damer Senior,18,176875,Johanna,Warrén,MTB Täby Mountainbikeklubb,45:00.3,,440,506.34839289377,
Women Damer Senior,19,176608,Anna,Lindén,Team Sméstan Cykelklubb,45:14.6,100 226 40,440,515.82673473574,
Women Damer Senior,20,175648,Hanna,Alexandersson,Specialized Concept Store Cykelklubb,46:40.8,100 492 50,506.19805664572,525.3050765777,
Women Damer Senior,21,201246,Carina,Bã¶rjesson,Åstorps Cykelklubb,47:07.6,100 223 11,440,534.78341841967,
Women Flickor 13-14,1,175656,Tilde,Lindström,MTB Täby Mountainbikeklubb,32:16.8,100 225 96,,,
Women Flickor 13-14,2,175657,Stina,Kagevi,Tullinge Sportklubb,33:06.6,100 226 19,,,
Women Flickor 13-14,3,175658,Thea,Härdelin,MTB Täby Mountainbikeklubb,33:31.8,100 226 45,,,
Women Flickor 13-14,4,176647,Lina,Eriksson,MTB Täby Mountainbikeklubb,32:13.6,100 639 05,,,
Women Flickor 15-16,1,186226,Tilda,Hylã©n,Falu Cykelklubb,45:20.6,100 224 25,540,504,
Women Flickor 15-16,2,175660,Alma,Johansson,Mölndals Cykelklubb,45:26.7,100 222 76,560,536,
Women Flickor 15-16,3,175661,Agnes,Abrahamsson,Cykelklubben Master,46:06.7,100 223 10,580,568,
Women Flickor 15-16,4,176877,Linn,Palmberg,Orienteringsklubben Hammaren,46:49.1,100 222 95,600,600,
Women Flickor 15-16,5,189681,Iza,Hã¤rdelin,MTB Täby Mountainbikeklubb,49:23.5,100 223 37,600,632,
Women Flickor 15-16,6,175663,Liv,Colling,MTB Täby Mountainbikeklubb,46:11.8,,620,664,
Women Flickor 15-16,7,175664,Molly,Åkerberg,Motala AIF Cykelklubb,28:04.2,100 223 53,640,696,
