Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 4 Men,6,18,509.625,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 4 Open,3,11,484.515,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,4,17,477.32142857143,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,3,24,445.361384542,
Eastern Ontario Cyclocross Series #1,2018-09-30,U19 (Junior) Men,1,3,,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 4,3,16,439.98661581281,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,2,29,413.93800834499,
Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,9,14,504.16549567348,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 4 OPEN,3,22,438.02099828709,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,5,14,432.69817571697,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,DNF,11,643.1439268935,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,7,11,470.37716184949,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,7,9,548.09168020536,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,DNF,11,609.99161256382,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,14,24,414.92905134558,
Eastern Ontario Cyclocross Series #1,2021-10-10,U19 (Junior) Men,1,3,,
Eastern Ontario Cyclocross Series #3,2021-10-24,U19 (Junior) Men,2,7,415.91395218086,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),22,28,373.94273546528,
Quebec Championships,2021-10-30,Men JUNIOR,8,12,365.35753572779,
Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Men,1,5,,
