Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,118297,Sina,Solouksaran,,,423125,299.42583536624,272.17182513579,
Men A,2,28927,Thomas,Herman,,,193527,319.06560641883,277.82688951823,
Men A,3,123688,Terol,Pursell,,,432450,365.45032677304,283.48195390068,
Men A,4,4063,Tim,Faia,,,40096,257.96884053622,289.13701828312,
Men A,5,12366,Russell,Griffin,,,14176,342.11499987065,294.79208266557,
Men A,6,12283,Vincent,Davis,,,124587,393.98759317543,300.44714704801,
Men A,7,2304,Clay,Harris,,,152172,282.99461942667,306.10221143046,
Men A,8,125164,Omar,Dickenson,,,448682,342.28526300361,311.7572758129,
Men A,9,148015,William,Allen,,,186832,350.71777961252,317.41234019535,
Men A,10,12000,Darron,Cheek,,,192447,365.782694512,323.0674045778,
Men A,11,26374,Aaron,Vaughn,,,269163,371.79525839314,328.72246896024,
Men A,12,26165,Jeff,Cospolich,,,138206,292.71526848535,334.37753334269,
Men A,13,13643,Scott,Forrest,,,12041,332.49900177994,340.03259772513,
Men A,14,32011,Frank,Overton,,,117894,332.89909221843,345.68766210758,
Men A,15,92777,Tony,A romagna,,,383196,386.40835172736,351.34272649002,
Men A,16,94035,Charley,Dean,,,336978,362.65285525492,356.99779087247,
Men A,17,41599,Douglas,Hudson,,,77069,341.17455493928,362.65285525492,
Men A,18,57540,Alan,Angelopulos,,,363393,405.4186110154,368.30791963736,
Men A,19,37207,Jack,Doherty,,,368692,341.8507791269,373.96298401981,
Men A,20,111725,Justin,Theriault,,,454116,342.71181128001,379.61804840225,
Men A,21,94971,John,E drake,,,198746,414.01843832288,385.2731127847,
Men A,22,111723,Daniel,E dombroski,,,81651,396.03772293553,390.92817716714,
Men A,23,26415,Bill,Harr,,,146564,405.22022288505,396.58324154959,
Men A,24,45993,Jeff,Martin,,,380348,436.53988252194,402.23830593204,
Men A,25,27142,Michael,Schaub,,,175658,482.34396707359,407.89337031448,
Men A,26,26289,Gus,Greivel,,,136867,465.29399486332,413.54843469693,
Men A,27,10447,Art,Schwadron,,,31905,336.39502515104,419.20349907937,
Men A,28,94098,Thom,Lieurance,,,364433,482.28067607721,424.85856346182,
Men A,29,94857,Jonathan,T bravman,,,153009,351.71668403597,430.51362784426,
Men A,30,82985,Sean,P. malone,,,368396,446.10202401034,436.16869222671,
Men A,31,85860,Joshua,Peter,,,375166,324.68470559644,441.82375660915,
Men A,32,12548,Reed,Maxwell,,,164136,429.14212969807,447.4788209916,
Men A,33,99542,Matthias,Kondler,,,363987,439.50720191176,453.13388537405,
Men A,DNF,78195,Thomas,Meiser,,,23951,258.07247754347,464.44401413894,
Men A,DNF,67830,Daniel,Wyszynski,,,364078,386.40973713686,464.44401413894,
Men A,DNF,40865,Dan,Orlinski,,,385836,341.85325963649,464.44401413894,
Men A,DNF,21139,Tim,Allen,,,161831,231.3990148361,464.44401413894,
Men A,DNF,125124,Barry,A pugh,,,311635,413.36584765273,464.44401413894,
Men A,DNF,107070,Zachary,Dolzani,,,449336,398.68760257855,464.44401413894,
Men B,1,100805,Jeremy,Ostrowski,,,350446,398.11495386531,341.29674061474,
Men B,2,125082,Jabal,Davis,,,385551,422.91429242806,346.69526766754,
Men B,3,26382,Chad,Burns,,,329778,338.65665946945,352.09379472034,
Men B,4,26572,Emery,Legg,,,20790,383.54748528806,357.49232177314,
Men B,5,58944,Nicholas,Gilroy,	 Rodeo Adventure Labs,,312810,430.71307859358,362.89084882594,
Men B,6,123686,Craig,Wu,,,167458,420.02933653871,368.28937587874,
Men B,7,78689,John,Fallon,,,278385,401.53177741669,373.68790293155,
Men B,8,78705,Dan,Wisdom,,,377572,387.97480087391,379.08642998435,
Men B,9,94978,Tyler,Dunn,,,387318,469.88690374879,384.48495703715,
Men B,10,123693,Ryan,Campbell,,,362894,446.51282359595,389.88348408995,
Men B,11,94901,George,A poggemeyer,,,412403,419.5550392681,395.28201114275,
Men B,12,26419,Brian,Dunn,,,10201,441.22468563999,400.68053819556,
Men B,13,54326,Ken,Jones,,,159625,423.3592267009,406.07906524836,
Men B,14,94879,Will,M doherty,,,414316,434.03460591893,411.47759230116,
Men B,15,123699,Evan,Wiebe,,,363073,454.23367352049,416.87611935396,
Men B,16,38643,Ryan,Stewart,,,133708,423.8171749664,422.27464640676,
Men B,17,72284,Birt,Stem,,,42074,493.01687848734,427.67317345956,
Men B,18,142696,Terry,Wheeler,,,516795,400,433.07170051237,
Men B,19,45966,Ryan,Murphy,,,362664,449.99641066159,438.47022756517,
Men B,20,26303,Jeff,Leischner,,,90854,464.12429462513,443.86875461797,
Men B,21,94970,?,John,,,131976,501.419005703,449.26728167077,
Men B,22,50754,Tom,Wagner,,,191847,465.2019295587,454.66580872357,
Men B,23,62713,Ken,Depinto,,,367516,484.37710663868,460.06433577637,
Men B,24,30035,Chris,Shamis,,,298687,502.92459677465,465.46286282918,
Men B,25,31441,Eric,Whewell,,,281164,465.2030808576,470.86138988198,
Men B,26,104935,Robert,K campbell,,,102859,439.04711757883,476.25991693478,
Men B,27,131789,James,J tolbert,,,488749,605.22067292614,481.65844398758,
Men B,28,94877,Benjamin,M meiser,,,414489,586.30656405533,487.05697104038,
Men B,29,142406,Erin,Witter,Old School Industries,,115070,400,492.45549809318,
Men B,30,46036,Christian,Williss,,,363045,473.6616603942,497.85402514599,
Men B,31,4793,Rebecca,Blatt,,,241201,407.8790148582,503.25255219879,
Men B,32,26541,Marc,Stewart,,,34140,469.80796302493,508.65107925159,
Men B,33,82308,Jason,Kolar,,,304824,487.85578142986,514.04960630439,
Men B,34,8209,Tom,Keller,,,18772,400,519.44813335719,
Men B,35,2519,Nicole,Novembre,,,168460,581.25313232757,524.84666040999,
Men B,36,12308,Rick,Abbott,,,213837,578.44746252,530.2451874628,
Men B,37,90062,Patrick,D murphy,,,389181,622.56550292149,535.6437145156,
Men B,38,111726,Matthew,Eberly,,,199914,400,541.0422415684,
Men B,DNF,142896,Hans-hinrich,Wilckens,,,,400,551.839295674,
Men B,DNF,2224,Lee,Waldman,,,36941,553.3731258336,551.839295674,
Men B,DNF,26755,Lucas,Clarke,,,343000,382.58201941798,551.839295674,
Men B,DNF,12383,Michael,Spak,,,46607,638.71797431612,551.839295674,
Men B,DNF,96104,Owen,Cooper,,,396666,477.16912713189,551.839295674,
Men B,DNF,106655,Chris,J heimerl,,,404512,448.23750788303,551.839295674,
Men C,1,64091,Nick,Kosovich,,,363779,439.09899030306,378.67649343395,
Men C,2,68981,Gregory,Orticelle,,,344280,457.13069110089,383.15770194967,
Men C,3,110444,Alan,Podczervinski,,,357722,503.95303799543,387.63891046539,
Men C,4,111282,Adam,Saban,Team World Bicycle Relief,,425463,419.13163585908,392.12011898112,
Men C,5,64330,Jason,Gardner,,,293108,440.27558953939,396.60132749684,
Men C,6,111730,Lukas,Bouvrie,,,425996,459.41591289919,401.08253601256,
Men C,7,46101,Jim,Bergman,,,199456,483.16426613082,405.56374452829,
Men C,8,118301,Kevin,Langan,,,216476,540,410.04495304401,
Men C,9,125392,John,Curtis,,,194209,470.67040691915,414.52616155974,
Men C,10,88932,Doug,Gordon,,,271155,457.48541499976,419.00737007546,
Men C,11,126667,Eric,Ford,,,487721,434.23536557293,423.48857859118,
Men C,12,30110,Michael,Welker,,,227319,489.29194967843,427.96978710691,
Men C,13,115553,Parker,Crowe,,,157399,515.88687856437,432.45099562263,
Men C,14,84954,Joshua,Cook,,,486914,498.99898911863,436.93220413835,
Men C,15,124597,Steven,Harlan,,,472682,539.39121682412,441.41341265408,
Men C,16,71683,Chuck,Parsons,,,104556,534.33978131779,445.8946211698,
Men C,17,142408,Scott,Steinbrecher,,,494524,540,450.37582968553,
Men C,18,124593,John,L martin,,,417189,538.09416669509,454.85703820125,
Men C,19,112660,Blair,C simpson,,,454794,433.09033843768,459.33824671697,
Men C,20,92795,Daniel,P tybor,,,126781,558.83720667782,463.8194552327,
Men C,21,125103,Chris,Watts,,,393396,457.23984702626,468.30066374842,
Men C,22,110460,Tom,Leahy,,,81447,451.43644957483,472.78187226414,
Men C,23,82935,Jesse,Euton,,,389688,553.26963837422,477.26308077987,
Men C,24,123717,Tom,Gulden,,,486191,548.27973176272,481.74428929559,
Men C,25,113699,Douglas,Radi,,,448369,560.74979183376,486.22549781131,
Men C,26,36359,Todd,Hockenberry,,,304389,513.96612747232,490.70670632704,
Men C,27,64100,Stephen,Vierling,,,363769,540,495.18791484276,
Men C,28,131778,Joe,Hofeditz,,,418994,501.55440583195,499.66912335849,
Men C,29,129190,Dustin,Kilness,,,432900,582.09187086777,504.15033187421,
Men C,30,101766,Patrick,Charles,,,396603,516.79901780938,508.63154038993,
Men C,31,62705,Aaron,Macarelli,,,363702,568.0278201545,513.11274890566,
Men C,32,106718,Jay,Allin,,,419042,549.0908512708,517.59395742138,
Men C,33,123719,Shawn,Bard,,,440968,585.03439300161,522.0751659371,
Men C,34,142897,Matthew,Eckelberg,,,517312,540,526.55637445283,
Men C,35,123706,James,Barnes,,,148350,607.0951797541,531.03758296855,
Men C,36,124595,Keith,Principe,,,374671,476.4695281184,535.51879148428,
Men C,37,142100,Randy,Hodson,,,363092,588.22624287126,540,
Men C,38,78850,Sean,Oneill,,,388182,520.72344640919,544.48120851572,
Men C,39,78851,Jay,Kenney,,,362790,583.78219392224,548.96241703145,
Men C,40,124601,Mark,Stookesberry,,,468441,522.45249934479,553.44362554717,
Men C,41,138816,Daniel,Reback,,,141562,586.28656760745,557.9248340629,
Men C,42,49514,Michael,Pins,,,362437,609.54143162533,562.40604257862,
Men C,43,142108,Darren,Riethmiller,,,467543,713.61447433652,566.88725109434,
Men C,44,26870,Jim,Reagan,,,374938,508.86249599552,571.36845961007,
Men C,45,142104,Scott,Musgrave,,,516566,650.92035860389,575.84966812579,
Men C,46,110928,Jackson,Voss,,,473233,624.1235764856,580.33087664151,
Men C,47,123697,Adam,R eichberg,,,481475,624.85743680004,584.81208515724,
Men C,48,39471,Edward,Cookson,,,287241,621.58483019636,589.29329367296,
Men C,49,26271,Doug,Squires,,,389666,570.21321175519,593.77450218868,
Men C,50,110067,Steven,A fritz,,,225928,619.73386261868,598.25571070441,
Men C,51,26158,Tim,Downing,,,124988,653.31662460216,602.73691922013,
Men C,52,125433,Caleb,M schroder,,,402152,626.42829020426,607.21812773586,
Men C,53,142898,Tony,Del grippo,,,321520,540,611.69933625158,
Men C,54,3016,Charles,Wahl,,,98763,638.27788781051,616.1805447673,
Men C,55,12385,Tim,Mcallister,,,253488,467.56676920468,620.66175328303,
Men C,56,26069,Steve,Capstick,,,6061,618.40917716092,625.14296179875,
Men C,57,142899,Lawrence,Hamel,,,484883,540,629.62417031447,
Men C,58,42724,David,Fitzpatrick,,,362497,598.66196299696,634.1053788302,
Men C,59,142105,Brent,Ross,,,366922,655.74298289101,638.58658734592,
Men C,60,142412,John,Roemer,,,516036,540,643.06779586165,
Men C,61,142411,James,P dull,,,59622,540,647.54900437737,
Men C,62,26385,Matthew,Jimerson,,,129380,580.47642998157,652.03021289309,
Men C,63,123710,Brent,Brown,,,438302,619.0712385474,656.51142140882,
Men C,64,142721,Noah,Schabacker,,,516547,540,660.99262992454,
Men C,65,110451,Scott,Enger,,,454497,628.4732793208,665.47383844026,
Men C,66,142724,Mike,Eichner,,,517492,540,669.95504695599,
Men C,67,110959,Chad,Mcdaniel,,,449328,674.88227689133,674.43625547171,
Men C,68,110453,Benjamin,Andre,,,407130,649.42912214811,678.91746398744,
Men C,69,64339,Scott,Freeman,,,363437,662.54816608491,683.39867250316,
Men C,70,125113,Brock,Sanders,,,486051,644.3191477469,687.87988101888,
Men C,71,101765,Todd,F gray,,,417080,492.19523318388,692.36108953461,
Men C,72,133859,Devin,Bertino,,,493269,782.96830887711,696.84229805033,
Men C,DNF,142115,Ryder,Phelps,,,,557.99680759162,705.80471508178,
Men C,DNF,142900,Matt,Hoteditz,,,,540,705.80471508178,
Men C,DNF,51359,Scott,Beck,,,362812,654.2211860192,705.80471508178,
Men C,DNF,110452,David,Kelble,,,362911,663.24771958725,705.80471508178,
Men C,DNF,35675,Steve,Richardson,,,364003,680.89753841216,705.80471508178,
Men C,DNF,127663,Christopher,Dunn,,,268445,653.25926506293,705.80471508178,
Men C,DNF,78701,Kevin,Brett stakelin,,,282065,614.59080619263,705.80471508178,
Men C,DNF,96071,Gary,Lancaster,,,363628,540,705.80471508178,
Men C,DNF,81147,Gary,Harty,,,375068,676.72656625433,705.80471508178,
Men C,DNF,123694,Blaze,W cook,,,485192,431.57042516572,705.80471508178,
Men C,DNF,125414,Samuel,Robinson,,,487384,522.12805327272,705.80471508178,
Men C,DNF,142103,Matthew,Knoedler,,,497830,641.27511002964,705.80471508178,
Men C,DNF,132867,Blake,Hemming,,,516909,693.21363296195,705.80471508178,
Men Single Spd,1,26104,Drew,Christopher,,,288007,283.56596831327,280.79225892778,
Men Single Spd,2,78305,Nick,Orticelle,,,386390,318.19617508837,292.70440882791,
Men Single Spd,3,38091,Andy,Lueck,,,240305,318.14206865634,304.61655872805,
Men Single Spd,4,38262,Maxwell,Jordan,,,301412,363.4949816007,316.52870862818,
Men Single Spd,5,23597,Chris,Mcgee,,,23458,354.69325835333,328.44085852832,
Men Single Spd,6,78211,Nic,Handy,,,387778,353.42807124595,340.35300842845,
Men Single Spd,7,78265,Andrew,Sprafke,,,276370,378.89966008263,352.26515832858,
Men Single Spd,8,5814,James,Mccabe,,,267691,417.87726798455,364.17730822872,
Men Single Spd,9,71707,Owen,Lin,,,369748,384.42484039363,376.08945812885,
Men Single Spd,10,45914,Alex,Clayden,,,363035,372.76734929313,388.00160802899,
Men Single Spd,11,78312,Richard,Noyes,,,26330,410.63871268902,399.91375792912,
Men Single Spd,12,104927,Dave,Muscianisi,,,25565,473.52737924721,411.82590782926,
Men Single Spd,13,110444,Alan,Podczervinski,,,357722,503.95303799543,423.73805772939,
Men Single Spd,14,99350,Justin,Paulsen,,,414744,442.32919381924,435.65020762953,
Men Single Spd,15,64097,Ken,Lanham,,,41136,449.19400523102,447.56235752966,
Men Single Spd,16,68981,Gregory,Orticelle,,,344280,457.13069110089,459.4745074298,
Men Single Spd,17,30022,Brent,Anderson,,,364021,411.82590782926,471.38665732993,
Men Single Spd,18,127111,Matt,Anderies,,,487079,561.89365512183,483.29880723007,
Men Single Spd,19,92790,Richard,Grubin,,,382607,521.07266236289,495.2109571302,
Men Single Spd,20,12170,Kimberly,Nuffer,,,210166,509.33443319085,507.12310703034,
Men Single Spd,21,125110,Cecil,R mcallister,,,256874,587.41463414634,519.03525693047,
Men Single Spd,22,78701,Kevin,Brett stakelin,,,282065,614.59080619263,530.94740683061,
Men Single Spd,23,142405,Kiya,Kelley,,,516002,400,542.85955673074,
Men Single Spd,DNF,124374,Ellen,Jantsch,,,449189,605.70833116954,566.68385653101,
Men Single Spd,DNF,70625,Dustin,Jackson,,,177175,484.46410602733,566.68385653101,
Men Single Spd,DNF,123710,Brent,Brown,,,438302,619.0712385474,566.68385653101,
Women A,1,2671,Katie,Compton,,,55820,239.03322071491,239.03322071491,
Women A,2,69404,Melanie,Carter,,,416234,473.33691549602,374.68837347806,
Women A,3,25303,Lisa,Hudson,,,223636,429.64842275559,406.77117926615,
Women A,4,45046,Rebecca,Gross,,,176014,371.74139714041,438.85398505425,
Women A,5,123728,Kate,Yancey,,,363301,430.47196897538,470.93679084235,
Women A,6,46082,Tracy,Yates,,,362231,487.01706006244,503.01959663045,
Women A,7,67850,Petra,Schmidtmann,,,363223,470.93679084235,535.10240241855,
Women A,8,134516,Anna,Katrina engelsted,,,492913,509.83827058974,567.18520820665,
Women A,9,126684,Tara,Dunn,,,35198,541.23615348852,599.26801399475,
Women B,1,185922,Audrey,Kilness,,,481381,510.06935890725,477.12555686249,
Women B,2,64407,Jennifer,Barbour,,,348708,520.19501659398,489.41300117624,
Women B,3,127112,Julia,Snieder,,,424797,600.33923627923,501.70044548999,
Women B,4,113687,Kate,R fossell,,,449407,589.00185803647,513.98788980374,
Women B,5,111771,Cassidy,Hickey,,,402615,574.77567900188,526.2753341175,
Women B,6,142424,Alicia,Bertino,,,517174,600,538.56277843125,
Women B,7,64129,Hannah,Caproon,,,294743,549.55135800375,550.850222745,
Women B,8,142905,Julie,Pierce,,,515585,600,563.13766705875,
Women B,9,78687,Jennifer,Obrien,,,,600,575.4251113725,
Women B,10,73817,Karen,Smith,,,280895,676.51836132761,587.71255568625,
Women B,11,142117,Missy,Simpson,,,516535,650.44864199625,600,
Women B,12,108690,Kaya,Musgrave,,,391117,520.29565249705,612.28744431375,
Women B,13,142418,Amanda,Stone,,,517045,600,624.5748886275,
Women B,14,75892,Meghan,Mcdonough,,,405550,625.47144711738,636.86233294125,
Women B,15,126412,Kelly,Hoffman,,,262386,640.06885319719,649.149777255,
Women B,16,118814,Mia,Aseltine,,,456889,600,661.43722156875,
Women B,17,142423,Zoe,Bertino,,,516555,600,673.7246658825,
Women B,18,133861,Gypsy,Garcia,,,492768,716.20092796976,686.01211019626,
Women B,19,113747,Laurie,Allin,,,423924,600,698.29955451001,
Women B,20,118295,Siena,Muscianisi,,,456830,649.57077817558,710.58699882376,
Women B,DNF,123731,Stacey,Richardson,,,486403,588.59897303064,735.16188745126,
Women Beginner,1,142901,Erin,B leonard,,,,600,540,
Women Beginner,2,142420,Kristen,St. peter,,,516338,600,555,
Women Beginner,3,142902,Magui,Martinez-pena,,,,600,570,
Women Beginner,4,106652,Michelle,Hancock,,,387264,600,585,
Women Beginner,5,142112,Lisa,Kreibe,,,516565,620,600,
Women Beginner,6,142113,Alexa,Roop,,,,640,615,
Women Beginner,7,142114,Kerry,Marder,,,516343,660,630,
Women Beginner,8,142903,Sydney,Smith,,,517608,600,645,
Women Beginner,9,142904,Alessandra,Castanho,,,,600,660,
