Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2012-10-7,Men  Masters 35+,8,9,386.26176842173,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,22,28,493.39111238831,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 35+,9,13,422.10274204508,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 35+,7,8,452.53724897073,
VCU Collegiate Cyclocross,2013-11-3,Men's 35+,8,9,486.88962284986,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 45+ Cat 1/2/3/4,8,9,500.98337497317,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,19,41,396.81780397487,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,14,15,575.80555632172,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 35+ 4/5,7,16,520.23924833766,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 35+ 4/5 Cat,5,9,495.03814972488,
