Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,16,101,296.85598032111,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,41,96,352.13377837336,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,4,65,265.61254029604,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,4,41,264.53369955116,
Trofeo San Andres,2019-12-7,Men Junior,9,63,282.56540286629,
Ziklo kross Igorre,2019-12-8,Men Junior,12,73,289.19549891283,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,DNF,26,388.66419851303,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,5,29,274.01579132851,
Spanish National Championships,2020-01-10,Men Junior,5,84,262.424269863,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,42,57,329.64810491409,
World Championships,2020-02-1,Men Junior,56,66,356.74179693631,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,11,65,304.53068874824,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,5,64,284.24398795498,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,7,68,285.20782871702,
Spanish National Championships,2021-01-8,Men Junior,8,79,280.7115216622,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,38,89,239.86351056177,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,21,85,206.37937463169,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,17,52,221.20024554362,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,13,40,212.73822460896,
Spanish National Championships,2022-01-7,Men Under 23,11,30,246.02586881286,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,17,55,230.17682667631,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,22,59,211.75312012991,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,19,49,215.59783646488,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,21,75,215.35978537147,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,20,69,220.62865906529,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,6,44,198.19433322557,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,7,49,201.09871469033,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,14,58,201.88338279948,
Spanish National Championships,2023-01-15,Men Under 23,38,41,329.49891564244,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,28,41,245.25107142924,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,6,64,187.22933575411,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,7,43,188.10996693428,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,11,51,191.37610992212,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,48,55,301.57902556322,
Spanish National Championships,2024-01-14,Mixed Elite,8,54,333.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,31,41,234.97771716108,
