Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,8,28,459.42997112366,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,8,27,465.16015707252,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters Women 35+ 1/2/3,1,1,,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Women 35+,1,3,,
BrewHaus Cross,2017-09-14,Women 1/2/3,2,3,,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Women 35+,1,7,410.99819389733,
BrewHaus Cross #2,2017-09-21,Singlespeed,6,8,446.8527324393,
BrewHaus Cross #2,2017-09-21,Women 1/2/3,1,1,,
BrewHaus Cross #3,2017-09-28,Women 1/2/3,2,3,,
Harvest Cross,2017-10-7,Masters Women 35+ 1/2/3,1,3,,
S.O. Outlaw Cyclocross,2017-10-21,Singlespeed Women,1,1,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,9,32,424.37886404342,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,69,84,553.09621761301,
S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Women,1,1,,
S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Women,1,1,,
S.O. Outlaw Cyclocross,2017-11-11,Masters Women 35+ 1/2/3,1,1,,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Women,1,3,,
S.O. Outlaw Cyclocross,2017-11-18,Masters Women 35+ 1/2/3,1,3,,
Revolution Cross,2017-12-30,Fat Bike,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,10,24,458.70466125194,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,12,26,467.43223760801,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,17,23,527.66584626582,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,10,16,491.35677120878,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,8,23,430.36807537442,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,49,70,486.32077908608,
BrewHaus Cross,2019-09-5,Masters Women 35+ Category 1/2,1,1,,
BrewHaus Cross,2019-09-5,Singlespeed Women,1,2,,
BrewHaus Cross,2019-09-19,Masters Women 35+ Category 1/2,1,1,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,7,17,439.06878788232,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,49,75,503.68136383323,
