First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Berger,Colorado Cross Championships,2009-12-5,Men 4,10,33,465.61323003961,
Martin,Guess,Colorado Cross Championships,2009-12-5,Men Open,28,32,310.10525801033,
Ryan,Hughes,Alpha Cross #2,2009-11-28,Men 3,3,22,331.22736579082,
Martin,Guess,Alpha Cross #2,2009-11-28,Men Open,9,23,260.23187683803,
Eddy,Gragus,Alpha Cross #2,2009-11-28,Men Open,14,23,302.86122442955,
Martin,Guess,RRV Cross Series,2009-11-28,Men Open,16,25,276.41996609758,
Martin,Guess,Green Mountain Sports Cross,2009-11-22,Men Open,15,33,242.91814399274,
Ross,Berger,Boulder Cross Series #4,2009-11-15,Men 4,21,50,491.47031239782,
Martin,Guess,Boulder Cross Series #4,2009-11-15,Men Open,13,20,262.27385676851,
Eddy,Gragus,Boulder Cross Series #4,2009-11-15,Men Open,16,20,284.52757807941,
Martin,Guess,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,7,35,247.47254911279,
Eddy,Gragus,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,15,35,311.5464495553,
Ross,Berger,Alpha Cross #1,2009-11-8,Men 4,5,36,425.91172811215,
Martin,Guess,Alpha Cross #1,2009-11-8,Men Open,2,13,263.96815651466,
Ross,Berger,School Yard Cross,2009-11-7,Men 4,4,31,426.50650655427,
Ryan,Hughes,School Yard Cross,2009-11-7,Men 3,6,41,350.86590437316,
Martin,Guess,Boulder Cross #3,2009-10-25,Men Open,15,38,250.07785390692,
Eddy,Gragus,Boulder Cross #3,2009-10-25,Men Open,34,38,349.74518605288,
Martin,Guess,Castle Cross,2009-10-24,Men 3,1,25,317.23092876587,
Martin,Guess,Boulder Cross #2,2009-10-11,Men 3,1,40,329.03039447079,
Martin,Guess,Frisco Cyclocross (Day 2),2009-10-4,Men 3,22,33,437.58821751242,
Ryan,Hughes,Frisco Cyclocross (Day 2),2009-10-4,Men 3,23,33,444.28332910941,
Martin,Guess,Frisco Cyclocross (Day 1),2009-10-3,Men 3,8,41,355.96252813614,
Ryan,Hughes,Frisco Cyclocross (Day 1),2009-10-3,Men 3,39,41,476.31806643778,
Ryan,Hughes,Boulder Cross #1,2009-09-26,Men 3,11,45,396.48876951511,
Martin,Guess,Boulder Cross #1,2009-09-26,Men 3,12,45,398.76938948471,
Ryan,Hughes,Brecktobercross,2009-09-20,Men 3,9,25,395.93586504792,
Martin,Guess,Green Mountain Sports Cross,2009-09-19,Men 3,4,37,356.14019140341,
Ryan,Hughes,Velo Cross,2009-09-13,Men 3,12,42,368.63797760695,
Ryan,Hughes,Colorado Cyclocross State Championship,2008-12-7,Men 3,28,59,395.86206896552,
Ryan,Hughes,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,20,33,404.49586153205,
Ryan,Hughes,Boulder CX Series #4,2008-11-15,Men 3,20,65,375.625,
Ryan,Hughes,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,70,82,479.41161132864,
Ryan,Hughes,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,33,78,389.23076923077,
Ryan,Hughes,Frisco Cyclocross #1,2008-10-4,Men 3,48,51,452.8,
