Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49961,Chris,Drummond,The Academy @Bike School Bentonville,,269465,243.4880717903,219.31194128979,
Men Cat 1/2,2,20468,Garrick,Valverde,Sunflower Bike Shop,,210225,267.55173250901,231.38126157641,
Men Cat 1/2,3,35557,Kent,Woermann,Move Up Off-Road,,278173,220,243.45058186303,
Men Cat 1/2,4,3597,Michael,Morgan,CycleX Racing,,335098,315.05956353075,255.51990214965,
Men Cat 1/2,5,81355,Michael,Allison,Move Up Road Squad,,310330,305.29976785467,267.58922243628,
Men Cat 1/2,6,86718,Scott,Williamson,Move Up Offroad,,366682,220,279.6585427229,
Men Cat 3,1,110924,Ryan,Drummond,The Academy @Bike School Bentonville,,448616,399.65600213044,341.0434891548,
Men Cat 3,2,78976,Darren,Heck,Jacomo racing p/b Minskys,,251482,367.766513966,353.51106315477,
Men Cat 3,3,202771,Charles,Fulks,Harvest Racing-Trek,,625868,449.5659128087,365.97863715475,
Men Cat 3,4,125466,Jeret,Kusiak,Team Colavita/Parisi,,389879,396.9201845899,378.44621115473,
Men Cat 3,5,126520,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,407.10671617893,390.91378515471,
Men Cat 3,6,125469,Chris,Braley,Move Up Cycling Club,,477710,418.5069975942,403.38135915469,
Men Cat 3,7,91310,Juraj,Trubiroha,Local Cycling/SlimmenundGrossen,,518680,382.54598687915,415.84893315467,
Men Cat 3,8,209810,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,461.38821178519,428.31650715464,
Men Cat 3,9,25811,Aaron,Sims,Crows Coffee,,221970,364.06462542978,440.78408115462,
Men Cat 3,10,67478,Kyle,Guinn,The Lance Project,,318504,437.45910005861,453.2516551546,
Men Cat 4/5,1,177095,Severin,Mccarter,Move Up Cycling Club,,553212,508.05637421233,373.29749841954,
Men Cat 4/5,2,97715,Kurt,Wilson,The Lance Project,,333590,433.31345848604,388.45227129049,
Men Cat 4/5,3,103612,Shawn,Knight,The Lance Project,,290426,376.15074995884,403.60704416144,
Men Cat 4/5,4,186874,Corey,Bidne,Velo+,,567584,540,418.76181703239,
Men Cat 4/5,5,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,367.26030909214,433.91658990335,
Men Cat 4/5,6,150370,Scott,Poelzl,Team Colavita Parisi,,396944,477.69453025019,449.0713627743,
Men Cat 4/5,7,218720,Ian,Williamson,Move Up Cycling Club,,629998,540,464.22613564525,
Men Cat 4/5,8,78159,Nicholas,Roecker,Trek Midwest Team,,274883,540,479.3809085162,
Men Cat 4/5,9,218721,Jesse,Ruth,,,653027,540,494.53568138715,
Men Cat 4/5,10,218722,Scott,Gillespie,,,439976,540,509.6904542581,
Men Cat 4/5,11,213605,Andres,Alfaro,Move Up Cycling Club,,,517.43181074668,524.84522712905,
Men Cat 4/5,12,112396,John,Vansooy,blue river bicycle club,,400291,467.16934982771,540,
Men Cat 4/5,13,158178,Sam,Loring,The Lance Project,,128569,543.00375792984,555.15477287095,
Men Cat 4/5,14,218723,Jeff,Wirken,Hi Dive,,,540,570.3095457419,
Men Cat 4/5,15,203916,David,Findlay,The Lance Project,,647197,540,585.46431861285,
Men Cat 4/5,16,193648,Bryan,Kerling,The Lance Project,,558885,578.42191163531,600.6190914838,
Men Cat 4/5,17,218724,Logan,Vaught,,,241491,540,615.77386435475,
Men Cat 4/5,18,164663,Ben,Brady,Local Cycling,,519326,584.99222035755,630.9286372257,
Men Cat 4/5,19,214014,Will,Flesher,SunflowerCyclingTeam/KansasPerio/p/b PamFlesher,,,606.29824479474,646.08341009665,
Men Cat 4/5,20,147950,Paul,Stover,,,507710,540,661.23818296761,
Men Cat 4/5,21,212821,Matthew,Donnellan,Blue River Bicycle Club,,665531,540,676.39295583856,
Men Cat 4/5,22,218725,Casey,Dahn,,,,540,691.54772870951,
Men Junior 12-14 Open,1,133661,Sawyer,Schaeffer,Move Up Cycling Club,,521693,553.59034696165,511.25915592448,
Men Junior 12-14 Open,2,177095,Severin,Mccarter,Move Up Cycling Club,,553212,508.05637421233,564.59784815648,
Men Junior 12-14 Open,3,168486,Griffin,Schaeffer,MoveUp Cycling Club,,626631,642.55046524096,617.93654038848,
Men Junior 12-14 Open,4,218714,Isaiah,Garcia,Slimenundgrossen,,666702,700,671.27523262048,
Men Junior 12-14 Open,5,213598,Sawyer,Hartwig,Donderdag!,,649726,756.42576609868,724.61392485248,
Men Junior 12-14 Open,6,218715,Murphy,Dutton,Donderdag!,,,700,777.95261708448,
Men Junior 15-18 Open,1,132335,Benon,Kusiak,Moveup devo,,494613,,,
Men Junior 9-11 Open,1,177096,Kyler,Kusiak,,,624353,728.90593168547,631.52334731088,
Men Junior 9-11 Open,2,199675,Colin,Kusiak,,,624530,750,655.21867784871,
Men Junior 9-11 Open,3,186882,Zidan,Brown,Donderdag!,,589348,750.35843272604,678.91400838653,
Men Junior 9-11 Open,4,199678,Graham,Ganson,Move Up Cycling Club,,624498,722.28096084798,702.60933892435,
Men Junior 9-11 Open,5,218716,William,Bunch,,,,750,726.30466946218,
Men Junior 9-11 Open,6,218717,Maddox,Hassler,Donderdag,,,750,750,
Men Junior 9-11 Open,7,199674,Levi,Ross,Donderdag!,,624523,584.21197166087,773.69533053782,
Men Junior 9-11 Open,8,204795,Theodore,Deffer,,,626693,750,797.39066107565,
Men Junior 9-11 Open,9,218718,Andrew,Sharbaugh,,,,750,821.08599161347,
Men Junior 9-11 Open,10,199677,Will,Bergman,Donderdag! Youth Cyclocross,,625689,750,844.78132215129,
Men Masters 40+ Open,1,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,276.60311109707,276.60311109707,
Men Masters 40+ Open,2,21781,Justin,Koppa,Vandoit Racing p/b 360,,169725,362.39856650352,327.79364760559,
Men Masters 40+ Open,3,126531,Ryan,Thompson,Team Boulevard Brewing Co.,,428264,311.85184976185,349.29073961438,
Men Masters 40+ Open,4,21646,Michael,Folendore,Cycle city,,218730,406.79625054689,370.78783162317,
Men Masters 40+ Open,5,37095,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,,301128,433.09911524045,392.28492363196,
Men Masters 40+ Open,6,11986,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,412.34351385409,413.78201564074,
Men Masters 40+ Open,7,186875,Rob,White,The Lance Project,,534884,447.43633512686,435.27910764953,
Men Masters 40+ Open,8,67478,Kyle,Guinn,The Lance Project,,318504,437.45910005861,456.77619965832,
Men Masters 40+ Open,9,63757,Brian,Batson,Localcycling.com,,336178,460.81017902466,478.27329166711,
Men Masters 40+ Open,10,193648,Bryan,Kerling,The Lance Project,,558885,578.42191163531,499.77038367589,
Men Masters 40+ Open,11,160602,Benjamin,South,Knavewear,,542977,502.21195574489,521.26747568468,
Men Masters 40+ Open,12,221758,Jason,Brown,,,,586.36155528209,542.76456769347,
Men Masters 50+ Open,1,21555,Damian,Almanza,Team Boulevard Brewing Co.,,155965,404.41898134563,332.94145818698,
Men Masters 50+ Open,2,12291,Tige,Lamb,360 Racing p/b Vandoit,,119445,500,349.65308670809,
Men Masters 50+ Open,3,29475,Eric,Burch,Boulevard Beer Racing,,135858,430.68807668103,366.36471522919,
Men Masters 50+ Open,4,3597,Michael,Morgan,CycleX Racing,,335098,315.05956353075,383.0763437503,
Men Masters 50+ Open,5,97709,Rick,Moseley,360 Racing,,416535,339.98044145681,399.78797227141,
Men Masters 50+ Open,6,97715,Kurt,Wilson,The Lance Project,,333590,433.31345848604,416.49960079251,
Men Masters 50+ Open,7,48249,Richard,Barrett,The lance project,,2706,500,433.21122931362,
Men Masters 50+ Open,8,29527,Mark,Horn,The Lance Project,,301646,320.47111412721,449.92285783472,
Men Masters 50+ Open,9,103612,Shawn,Knight,The Lance Project,,290426,376.15074995884,466.63448635583,
Men Masters 50+ Open,10,21532,Shea,Bergman,Donderdag!,,236301,427.28665902156,483.34611487693,
Men Masters 50+ Open,11,118350,Erik,Riker,Boulevard Cycling,,403130,466.63448635583,500.05774339804,
Men Masters 50+ Open,12,25256,Tony,Stanislav,Vandoit Racing p/b 360,,33814,500,516.76937191914,
Men Masters 50+ Open,13,12037,David,Romisch,GP Velotek,,254416,538.19105662118,533.48100044025,
Men Masters 50+ Open,14,11977,Ted,Moore,Vandoit Racing p/b 360,,207337,500,550.19262896135,
Men Masters 50+ Open,15,21691,Greg,Booth,,,233780,500,566.90425748246,
Men Masters 50+ Open,16,125463,Randy,Braley,Move Up Cycling Club,,457444,500,583.61588600357,
Men Masters 50+ Open,17,112442,Clay,Bond,Team LocalCycling,,311581,557.10956641165,600.32751452467,
Men Masters 60+ Open,1,77046,Kevin,Johnson,Recycled Cycle Racing,,387564,407.68611032492,407.68611032492,
Men Masters 60+ Open,2,112396,John,Vansooy,blue river bicycle club,,400291,467.16934982771,442.41630370181,
Men Masters 60+ Open,3,12036,David,Mathews,KCBC Racing/Cycling Kansas City,,269603,490.88849144639,465.06542629826,
Men Masters 60+ Open,4,81344,Samuel,Swearngin,Localcycling.com,,390470,542.55220201858,487.7145488947,
Men Masters 60+ Open,5,2221,Dean,Parker,Vandoit Racing p/b 360,,27258,523.4733861566,510.36367149115,
Men Masters 60+ Open,6,218707,Houtakker,Patrick,Team Boulevard Brewing Co.,,,570,533.01279408759,
Men Masters 60+ Open,7,12381,Doug,Long,Vandoit Racing p/b 360,,90529,398.32258556286,555.66191668403,
Men Masters 60+ Open,8,22566,Samuel,Perkins,Vandoit Racing p/b 360,,46974,570,578.31103928048,
Men Masters 60+ Open,9,89617,Donald,Jonas jr.,,,335532,570,600.96016187692,
Men Masters 60+ Open,10,218708,Raupp,Jay,Big D Cycling,,,570,623.60928447337,
Singlespeed Singlespee Open,1,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,276.60311109707,276.60311109707,
Singlespeed Singlespee Open,2,94746,Brian,Kukla,CycleX Racing,,414960,276.44767252274,309.1177186258,
Singlespeed Singlespee Open,3,65761,Evan,Fast,Team Boulevard Brewing Co.,,297714,400,335.73107343806,
Singlespeed Singlespee Open,4,29527,Mark,Horn,The Lance Project,,301646,320.47111412721,362.34442825032,
Singlespeed Singlespee Open,5,112403,Steve,Vannieuwenhuyse,KCOI / Boulevard,,419179,443.7612274456,388.95778306258,
Singlespeed Singlespee Open,6,86718,Scott,Williamson,Move Up Offroad,,366682,400,415.57113787484,
Singlespeed Singlespee Open,7,160602,Benjamin,South,Knavewear,,542977,502.21195574489,442.1844926871,
Singlespeed Singlespee Open,8,21626,Bill,Anderson,360 Racing,,194087,431.14227574968,468.79784749936,
Singlespeed Singlespee Open,9,160542,Steven,Garcia,,,,574.46948673894,495.41120231162,
Singlespeed Singlespee Open,10,67477,Patrick,Schlager,Osceola Velo Club,,103813,453.87787846243,522.02455712388,
Women Cat 1/2/3/  1/2/3/4,1,218719,Gabe,Lindsey,The Academy @Bike School Bentonville,,,,,
Women Cat 1/2/3/  1/2/3/4,2,204792,Madison,Cassavaugh,Team Boulevard Brewing Co.,,648778,,,
Women Cat 1/2/3/  1/2/3/4,3,97713,Lynn,Wilson,The Lance Project,,364981,,,
Women Cat 1/2/3/  1/2/3/4,4,153502,Haley,Crouch,Team Boulevard Brewing Co.,,516174,,,
Women Cat 4/5,1,218709,Laura,Wagner,,,666593,,,
Women Cat 4/5,2,218710,Kassie,Mclaughlin,,,,,,
Women Junior 12-14 Open,1,200208,Rachel,Dee,,,606886,,,
Women Junior 12-14 Open,2,177100,Zaina,Brown,Donderdag!,,589347,,,
Women Junior 12-14 Open,3,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 12-14 Open,4,202787,Elizabeth,Dee,,,606887,,,
Women Junior 9-11 Open,1,200209,Lydia,Dee,,,606888,,,
Women Junior 9-11 Open,2,204179,Hannah,Dee,,,606889,,,
Women Masters 40+ Open,1,97713,Lynn,Wilson,The Lance Project,,364981,,,
Women Masters 40+ Open,2,112605,Alyson,Green,The Lance Project,,461283,,,
Women Masters 50+ Open,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 60+ Open,1,12179,Donna,Stevens,localcycling.com,,266838,,,
Youth 6-8 Open,1,209811,Zaire,Brown,Donderdag!,,589351,,,
Youth 6-8 Open,2,218711,Hadley,Lumpkin,,,666155,,,
Youth 6-8 Open,3,218712,Burke,Mclaughlin,,,,,,
Youth 6-8 Open,4,218713,Vivian,Bunch,,,,,,
