Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),1,28,337.93406285792,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),9,12,339.0166483422,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),7,13,339.37382773374,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),DNF,20,321.99995075427,
Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),7,9,262.5,
Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),8,14,257.70355415201,
Crossfire Cup R2 2022,2022-08-20,CX_MA (Men),2,4,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 4 Men & Expert Men,9,25,352.17187069705,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M5 Men 50+,1,8,352.17187069705,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M5 Men 50+,4,10,446.63822101328,
