Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross,2013-11-10,Men Juniors  U19,12,16,554.72388495922,
Rockburn Cross,2013-11-17,Men Juniors  U19,4,14,456.75793533358,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,8,21,489.65112400445,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,11,23,495.28266930326,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,10,25,463.27352828676,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,15,23,538.87456581387,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,7,22,472.00135114437,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,11,20,548.35516379437,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,9,26,486.34983074862,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,8,21,492.03677806436,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,10,22,457.69524784003,
Hyattsville CX,2015-10-4,Men  B Cat3/4,42,61,484.5908489941,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,13,23,491.54613758271,
Winchester Apple Cross Day 2,2015-11-22,Men B,13,21,446.46359165561,
BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,10,10,377.75107754606,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,15,22,355.08622074837,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,DNF,14,402.19433490042,
DCCX Day 1,2018-10-20,Men Open Pro,DNF,33,390.01765264304,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,5,11,288.48807034911,
Charm City Cross Day 1,2022-10-1,Men Pro,DNF,48,415.28673200573,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,DNF,14,441.18127527931,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,13,16,349.05221823712,
