Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,16,27,560.87503060831,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 5,1,5,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,6,15,517.68802165792,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  Cat 5,10,15,563.14285714286,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,14,27,546.99972268025,
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,20,35,552.07939135447,
Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,8,13,559.17375265365,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 35-44 Cat 4/5,5,9,540,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 4/5,6,12,524.51535292879,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  35-44 Cat 4/5,9,13,573.05883956046,
Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,DNF,10,611.83147227641,
Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,11,18,572.23664603132,
Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,6,8,556.6418905375,
Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,13,17,586.75607200111,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,41,46,623.48759086987,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,24,53,529.76186074288,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,17,27,575.77082618006,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,18,20,498.55491332228,
