Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,44,50,654.99226832873,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,61,98,594.94130517612,
Primalpalooza,2012-09-29,Men 4 Master 35+,35,40,654.79195350863,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,37,70,532.94123480751,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,47,66,608.77658294112,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,26,50,521.63009424504,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,34,65,535.43096101563,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,28,45,577.69983126297,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,25,46,545.38870908746,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,33,61,544.8186984969,
Castle Cross 2012,2012-12-2,Men SM 4  ,11,21,552.51201546562,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,21,54,492.46067327243,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,9,37,461.51587881327,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,34,59,572.54444668334,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,27,41,557.08853961247,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,29,54,541.06376680581,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,28,45,561.513320712,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,13,21,553.4568245468,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,16,24,538.22963693204,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,6,45,410.35093584995,
Colorado State Championships Day 2,2013-12-15,Men SM 4,12,32,459.6503317639,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,7,13,536.87746504392,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,65,101,502.46730096119,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,29,60,540,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,18,39,533.54383178109,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,15,54,490.50919798651,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,19,67,485.07857354135,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,29,49,561.45496826337,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,38,66,558.75370988556,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,20,40,524.8968425916,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,DNF,45,664.45460910972,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,31,35,434.83118813243,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,30,49,569.30570888621,
