Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,17,20,437.93396630249,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,13,20,411.73238566525,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,17,18,438.30066973828,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,13,14,435.37314288576,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,10,17,552.55258708665,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,16,36,,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,17,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,14,20,328.14450581201,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,15,19,382.30145754865,
Missoula Cyclocross #3,2023-10-4,Men A Results,17,24,335.58612288861,
Missoula Cyclocross #4,2023-10-11,Men A Results,13,18,358.17661935129,
Missoula Cyclocross #6,2023-10-25,Men A Results,14,18,361.42878636763,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,18,27,344.40125824336,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,10,11,351.89768744379,
Missoula Cyclocross #7,2023-11-1,Men A Results,14,21,326.80709021579,
