Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,17,35,364.48144359217,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,14,37,343.22801191346,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,13,35,346.19657539504,
Italian National Championships,2015-01-11,Men Juniors,22,39,381.78431279485,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Juniors,5,33,292.3110650011,
Ciclocross Città di Schio,2015-11-15,Men Juniors,4,22,289.78347202429,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,10,37,314.2643188265,
Ciclocross del Ponte,2015-12-8,Men Juniors,4,29,288.24581756353,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Juniors,2,40,281.01277194217,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Juniors,33,34,447.90062879153,
Italian National Championships,2016-01-10,Men Juniors,6,43,276.82152147465,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,60,68,378.48791216423,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,38,63,239.93306317303,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,25,28,243.37629712959,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,36,45,260.05529896101,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,35,38,260.21052527363,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,24,35,248.65184624736,
