Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,55,130,517.0523122741,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,68,132,548.18290818234,
Spooky Bikes CX,2010-11-21,Cat 4,10,38,454.37401328624,
Quad Cross,2011-09-11,Men 4,14,61,439.84845315138,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,13,46,484.57791865374,
Providence Cross Fest Day 2,2011-10-9,Men 4,16,67,429.33439671494,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),15,80,437.36158869719,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,10,130,376.25495014389,
Cycle-Smart International Day 2,2011-11-6,Men 4,20,134,412.84800118908,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,26,108,450.35955628798,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,18,181,437.80781069881,
