Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,12,16,635.71608613785,
Tacchino Cyclocross,2011-09-25,Boys 10-14,13,18,698.75,
Winchester Apple Cross,2011-10-2,Junior Boys 10-14,DNF,13,765.2058175027,
Hyattsville Cyclocross,2011-10-9,Junior Boys 10-14,11,17,681.48706749469,
DCCX,2011-10-23,Men Junior 10-14,13,21,691.46532043717,
Kinder 'Kross,2011-10-30,Junior 10-14 Men,9,14,637.74907873233,
Schooley Mill Cross,2011-11-13,Junior Men 10-15,12,16,645.18692060867,
Rockburn Cross,2011-11-20,Junior Men 10-14,10,14,625.21053951114,
MABRAcross Championships,2011-11-27,Junior Boys 10-14,15,20,705.58202413717,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 15-18,5,5,,
