Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,SELLE ITALIA - GUERCIOTTI - ELITE,00:56:38,,156.99680567375,156.99680567375,
Men Elite,2,22185,Luca,Braidot,,00:57:52,,180.0508104032,161.60872715899,
Men Elite,3,22195,Daniele,Braidot,,00:57:52,,192.82063171089,165.25818171156,
Men Elite,4,22218,Cristian,Cominelli,,00:57:56,,184.63187296743,168.90763626412,
Men Elite,5,91337,Stefano,Capponi,,00:58:33,,220,172.55709081668,
Men Elite,6,22213,Marco,Ponta,,00:58:38,,289.8432383811,176.20654536924,
Men Elite,7,76741,Nadir,Colledani,,00:59:31,,155.91791967989,179.85599992181,
Men Elite,8,121409,Martino,Fruet,,01:00:10,,183.37141853455,183.50545447437,
Men Elite,9,18167,Enrico,Franzoi,,01:00:31,,228.93856686453,187.15490902693,
Men Elite,10,117871,Luca,Ursino,,01:01:15,,241.78751351885,190.8043635795,
Men Elite,11,166097,Fabio,Zampese,,01:01:42,,216.14158469494,194.45381813206,
Men Elite,12,159552,Simone,Gambarelli,,01:02:09,,249.99261067573,198.10327268462,
Men Elite,13,121933,Marco,Carozzo,,-2,,271.2531523134,201.75272723719,
Men Elite,14,78345,Yari,Cisotto,,-2,,261.06334765281,205.40218178975,
Men Elite,15,182858,Alessio,Zamuner,,-3,,220,209.05163634231,
Men Elite,16,117885,Nicola,Parenti,,-3,,289.31321067554,212.70109089487,
Men Elite,17,122372,Flaviano,Mogavero,,-3,,220,216.35054544744,
Men Elite,18,182068,Alessandro,Animali,,-4,,319.5115477677,220,
Men Elite,19,121410,Riccardo,Ridolfi,,-4,,220,223.64945455256,
Men Elite,20,120921,Mattia,Penna,,-4,,220,227.29890910513,
Men Elite,21,169615,Emanuel,Favero,,-4,,301.18928265432,230.94836365769,
Men Elite,22,138594,Pietro,Pavoni,,-4,,220,234.59781821025,
Men Elite,23,166102,Samuele silla,Gilioli,,-5,,304.8310220559,238.24727276281,
Men Elite,24,121934,Federico,Piccin,,-5,,292.98970393393,241.89672731538,
Men Elite,25,132496,Leonardo,Santeramo,,-5,,220,245.54618186794,
Men Elite,26,120922,Giovanni,Giuliani,,-5,,220,249.1956364205,
Men Elite,27,181172,Loris,Tursi,,-6,,304.43037034721,252.84509097307,
Men Elite,28,132497,Michele,Minucci,,-6,,355.19593052086,256.49454552563,
Men Elite,29,166099,Stefano,Stefanini,,-6,,341.36669274637,260.14400007819,
Men Elite,30,182859,Kevin,Dalla pieta',,-6,,220,263.79345463076,
Men Elite,31,182860,Gino,Masino,,-6,,220,267.44290918332,
Men Elite,32,169617,Domenico,Chiarelli,,-6,,220,271.09236373588,
Men Elite,33,182861,Michele,Diaferia,,-6,,220,274.74181828844,
Men Elite,34,139159,Domenico,Abruzzese,,-6,,220,278.39127284101,
Men Elite,35,122361,Biagio,Curino,,-8,,220,282.04072739357,
Men Junior,1,166110,Samuele,Leone,,00:40:31,,278.82047311853,240.4856850462,
Men Junior,2,166123,Tommaso,Bergagna,,00:40:58,,305.16185980493,244.66356617374,
Men Junior,3,166107,Emanuele,Huez,,00:41:05,,272.67478511696,248.84144730129,
Men Junior,4,166103,Tommaso,Bettuzzi,,00:41:32,,296.39338533888,253.01932842883,
Men Junior,5,166104,Davide,Toneatti,,00:41:39,,273.55914758801,257.19720955637,
Men Junior,6,178379,Davide,De pretto,,00:41:44,,297.18537915282,261.37509068391,
Men Junior,7,166106,Luca,Pescarmona,,00:41:49,,298.2955748149,265.55297181145,
Men Junior,8,166109,Alessandro,Verre,,00:42:22,,305.57691005984,269.73085293899,
Men Junior,9,178380,Kevin,Pezzo rosola,,00:42:40,,305.57448488339,273.90873406654,
Men Junior,10,178378,Cristian,Calligaro,,00:42:46,,296.90663233101,278.08661519408,
Men Junior,11,165015,Michele,Chiandussi,,00:42:48,,327.99872267884,282.26449632162,
Men Junior,12,166113,Daniele,Flati,,00:43:00,,319.75460138716,286.44237744916,
Men Junior,13,178381,Manuel,Capra,,00:43:35,,324.47423931278,290.6202585767,
Men Junior,14,178383,Pietro,Scacciaferro,,00:43:35,,388.17621598843,294.79813970425,
Men Junior,15,178389,Daniel,Cassol,,00:43:36,,319.3653606555,298.97602083179,
Men Junior,16,181176,Gabriele,Torcianti,,00:43:45,,399.25171532781,303.15390195933,
Men Junior,17,182071,Daniele,Pugliese,,00:44:02,,341.08404726633,307.33178308687,
Men Junior,18,166111,Raul,Baldestein,,00:44:14,,336.65645735486,311.50966421441,
Men Junior,19,168078,Luca,Dallago,,00:44:19,,353.3608481367,315.68754534196,
Men Junior,20,166120,Andrea,Damiano,,00:44:30,,354.55838612701,319.8654264695,
Men Junior,21,166116,Giacomo,Chiumenti,,00:44:38,,337.27276586921,324.04330759704,
Men Junior,22,166131,Manuel,Casasola,,00:44:43,,363.99206392026,328.22118872458,
Men Junior,23,178382,Davide,Piganzoli,,00:44:45,,355.48600392695,332.39906985212,
Men Junior,24,181174,Filippo,Cecchi,,00:45:02,,347.97899020039,336.57695097967,
Men Junior,25,178391,Luca,Malfatti,,00:45:05,,367.64509890937,340.75483210721,
Men Junior,26,178390,Cristian,Bernardi,,00:45:16,,333.64270150845,344.93271323475,
Men Junior,27,166121,Daniele,Tedoldi,,00:45:45,,384.14976646653,349.11059436229,
Men Junior,28,178398,Filippo,Masarin,,-1,,376.53284117928,353.28847548983,
Men Junior,29,178384,Philippe,Mancinelli,,-1,,372.18740253051,357.46635661737,
Men Junior,30,182862,Lorenzo,De rinaldis,,-1,,370,361.64423774492,
Men Junior,31,168079,Dario,Cherchi,,-1,,370,365.82211887246,
Men Junior,32,181183,Alessandro matteo,Minguzzi,,-1,,465.82706570529,370,
Men Junior,33,181179,Simone,Spezzani,,-1,,404.23237760199,374.17788112754,
Men Junior,34,178386,Mattia,Sabadin,,-2,,393.58991650923,378.35576225508,
Men Junior,35,178387,Andrea,Perosa,,-2,,410.1939641377,382.53364338263,
Men Junior,36,182863,Gianluca,Pontis,,-2,,370,386.71152451017,
Men Junior,37,178396,Giovanni,Meneghin,,-2,,365.58336210749,390.88940563771,
Men Junior,38,178405,Filippo,Missagia,,-2,,417.02716682173,395.06728676525,
Men Junior,39,178388,Peter,Tutzer,,-2,,379.59517032619,399.24516789279,
Men Junior,40,169622,Angelo,Tagliente,,-2,,370,403.42304902033,
Men Junior,41,182864,Tommaso,Sassatelli,,-2,,370,407.60093014788,
Men Junior,42,178403,Davide,Maccarinelli,,-2,,426.58291640485,411.77881127542,
Men Junior,43,182072,Nicolo',Fortunati,,-2,,396.72273691408,415.95669240296,
Men Junior,44,178401,Davide,Cancellier,,-2,,398.15764582491,420.1345735305,
Men Junior,45,182865,Valerio,Rotondi ventre,,-2,,370,424.31245465804,
Men Junior,46,178411,Andrea,Scotti,,-2,,412.20993795843,428.49033578559,
Men Junior,47,182866,Giuseppe,De feudis,,-3,,370,432.66821691313,
Men Junior,48,178394,Gabriel,Dalla serra,,-3,,420.30617547231,436.84609804067,
Men Junior,49,182867,Silvio,Delpiano,,-3,,370,441.02397916821,
Men Junior,50,181178,Matteo,Ghiso,,-3,,397.94956083071,445.20186029575,
Men Junior,51,182868,Paolo,Ferramosca,,-3,,370,449.3797414233,
Men Junior,52,182869,Mattia maria,Varalla,,-3,,370,453.55762255084,
Men Junior,53,168987,Giovanni,Schiaroli,,-3,,370,457.73550367838,
Men Junior,54,182870,Gianluca,Ferruzzi,,-3,,370,461.91338480592,
Men Junior,55,182871,Domenico,Babino,,-3,,370,466.09126593346,
Men Junior,56,166125,Gian guido,Pighi,,-3,,370,470.269147061,
Men Junior,57,178407,Marco,Lorenzini,,-3,,439.63834004359,474.44702818855,
Men Junior,58,182872,Lorenzo,Pignocchi,,-3,,370,478.62490931609,
Men Junior,59,178409,Ivan,Belotti,,-4,,454.74397379097,482.80279044363,
Men Junior,60,182873,Alessio,Pacifici,,-4,,370,486.98067157117,
Men Junior,61,182874,Thomas,Bungaro,,-4,,370,491.15855269871,
Men Junior,62,169636,Fabio,Zandona',,-4,,455.55416388176,495.33643382626,
Men Junior,63,182875,Gabriel vito,Misino,,-4,,370,499.5143149538,
Men Junior,DNF,166105,Simone,Pederiva,,,,334.34299668994,507.87007720888,
Men Under 23,1,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE,00:51:47,,170.19292388341,170.1733348039,
Men Under 23,2,100275,Stefano,Sala,SELLE ITALIA - GUERCIOTTI - ELITE,00:52:18,,193.24633110668,178.10044184897,
Men Under 23,3,116010,Antonio,Folcarelli,,00:52:51,,192.18620013605,186.02754889405,
Men Under 23,4,146996,Federico,Ceolin,,00:52:57,,222.95850940922,193.95465593912,
Men Under 23,5,120944,Luca,Cibrario,,00:54:16,,215.17923865339,201.88176298419,
Men Under 23,6,153900,Gabriele,Spadoni,KTM ALCHEMIST RACING TEAM,00:54:25,,275.70136593645,209.80887002926,
Men Under 23,7,146999,Marco,Pavan,,00:54:44,,228.7422250093,217.73597707434,
Men Under 23,8,120941,Dario,Gargantini,,00:54:52,,254.2381211443,225.66308411941,
Men Under 23,9,169610,Alessio,Trabalza,,00:54:53,,221.98372102884,233.59019116448,
Men Under 23,10,151997,Leonardo,Cover,,00:55:12,,249.68947671858,241.51729820956,
Men Under 23,11,117905,Marcello,Merlino,,00:55:28,,268.81682116679,249.44440525463,
Men Under 23,12,147004,Marco,Gazzola,,00:56:04,,295.75996821367,257.3715122997,
Men Under 23,13,182018,Mario gabriele,Di mattia,,00:56:06,,279.30058137536,265.29861934477,
Men Under 23,14,149621,Loris,Conca,KTM ALCHEMIST RACING TEAM,00:56:29,,272.246861133,273.22572638985,
Men Under 23,15,108355,Mauro,Caneva,,-1,,272.37498627656,281.15283343492,
Men Under 23,16,152006,Marco,Marzani,,-1,,274.07646650313,289.07994047999,
Men Under 23,17,166101,Luca,Cerri,,-2,,313.14602560884,297.00704752506,
Men Under 23,18,178367,Alberto,Cudicio,,-2,,287.01663810632,304.93415457014,
Men Under 23,19,137572,Paolo,Rossetti,,-2,,326.16921197742,312.86126161521,
Men Under 23,20,16609,Andrea,Martinelli,,-3,,259.92265521126,320.78836866028,
Men Under 23,21,136722,Matteo,Faes,,-3,,292.456090984,328.71547570536,
Men Under 23,22,169611,Matteo,Gambuti,,-3,,400,336.64258275043,
Men Under 23,23,147007,Martino,Pin,,-3,,326.5175091489,344.5696897955,
Men Under 23,24,147008,Manuel,Sottovia,,-3,,349.68187350776,352.49679684057,
Men Under 23,25,138596,Alessio,Pignocchi,,-4,,400,360.42390388565,
Men Under 23,26,152004,Daniele,Pelliccioni,,-6,,279.85882330972,368.35101093072,
Men Under 23,DNF,120932,Matteo,Vidoni,,,,197.47188531041,384.20522502087,
Men Under 23,DNF,166108,Michael,Menicacci,,,,255.23886714386,384.20522502087,
Women Elite,1,24099,Eva,Lechner,CREAFIN TÜV SUD,00:38:18,,249.83553323031,249.83553323031,
Women Elite,2,138940,Alice maria,Arzuffi,STEYLAERTS - 777,00:38:32,,240.26366155676,281.56594370376,
Women Elite,3,108349,Chiara,Teocchi,,00:39:28,,375.06832370156,302.32465442097,
Women Elite,4,117852,Rebecca,Gariboldi,,00:39:43,,353.69291640266,323.08336513818,
Women Elite,5,91336,Alessia,Bulleri,,00:40:15,,316.96766679015,343.84207585539,
Women Elite,6,108350,Giovanna,Michieletto,,00:40:54,,441.28931239665,364.6007865726,
Women Elite,7,120900,Anna,Oberparleiter,,00:41:32,,354.13324944365,385.35949728981,
Women Elite,8,26559,Nicoletta,Bresciani,,00:41:58,,472.35570721725,406.11820800703,
Women Elite,9,117854,Elena,Leonardi,,00:44:16,,465.53406739965,426.87691872424,
Women Elite,10,151990,Silvia,Folloni,,00:44:33,,518.35019261637,447.63562944145,
Women Under 23,1,132483,Sara,Casasola,,00:38:55,,297.03425722203,277.22408002402,
Women Under 23,2,153895,Silvia,Persico,,00:39:06,,333.01700907154,288.79318659039,
Women Under 23,3,132484,Francesca,Baroni,SELLE ITALIA - GUERCIOTTI - ELITE,00:39:45,,302.7761350756,300.36229315676,
Women Under 23,4,166087,Letizia,Motalli,,00:40:21,,388.34891327453,311.93139972313,
Women Under 23,5,166088,Gaia,Realini,,00:40:31,,342.6447853494,323.5005062895,
Women Under 23,6,161770,Alessandra,Grillo,,00:40:38,,410.86641734796,335.06961285587,
Women Under 23,7,120902,Letizia,Borghesi,,00:41:06,,397.94987308609,346.63871942224,
Women Under 23,8,166089,Asia,Zontone,,00:41:15,,417.57008471498,358.20782598861,
Women Under 23,9,178372,Letizia,Marzani,,00:41:28,,382.5337992307,369.77693255498,
Women Under 23,10,178373,Carlotta,Borello,,00:41:34,,434.80660766486,381.34603912135,
Women Under 23,11,174043,Nicole,Pesse,,00:41:47,,439.43170279307,392.91514568772,
Women Under 23,12,178370,Giada,Borghesi,,00:42:03,,451.22515836238,404.48425225409,
Women Under 23,13,178374,Marta,Zanga,,00:42:20,,445.69202720064,416.05335882046,
Women Under 23,14,120901,Sofia,Beggin,,00:42:45,,364.68124316475,427.62246538683,
Women Under 23,15,168066,Giulia,Bertoni,,00:43:05,,493.20627355592,439.1915719532,
Women Under 23,16,166091,Martina,Bassi,,00:43:20,,472.68219197593,450.76067851957,
Women Under 23,17,137551,Katia,Moro,,00:43:20,,479.97257615434,462.32978508594,
Women Under 23,18,178371,Letizia,Brufani,,00:44:04,,426.89967436571,473.89889165231,
Women Under 23,19,136709,Francesca,Pisciali,,-1,,482.30774745206,485.46799821868,
Women Under 23,20,166092,Elisa,Spiga,,-1,,529.87602793382,497.03710478505,
Women Under 23,21,168067,Patrizia,Critelli,,-1,,494.16163975083,508.60621135142,
Women Under 23,22,132485,Francesca,Selva,,-1,,485.46799821868,520.17531791779,
Women Under 23,23,182856,Rachele,Bonzanini,,-1,,520,531.74442448416,
Women Under 23,24,168068,Julia maria,Graf,,-1,,509.29230648769,543.31353105053,
Women Under 23,25,182070,Giorgia,Simoni,,-1,,538.88999337201,554.8826376169,
Women Under 23,26,132490,Martina,Cozzari,,-2,,520,566.45174418327,
Women Under 23,27,181187,Gaia,Tormena,,-2,,521.70547993983,578.02085074964,
Women Under 23,28,121930,Dorotea,Gilioli viola,,-2,,552.97903692576,589.58995731601,
Women Under 23,29,166094,Camilla,De pieri,,-2,,554.38767191577,601.15906388238,
Women Under 23,30,182023,Erica,Campagna,,-2,,535.96050205982,612.72817044875,
Women Under 23,31,182857,Chiara,Mazziotta,,-2,,520,624.29727701512,
Women Under 23,32,166096,Marianna angelica,Gilioli,,-2,,561.08808327265,635.86638358149,
Women Under 23,33,178375,Elisa,Lugli,,-3,,539.19369784335,647.43549014786,
Women Under 23,34,182024,Sara,Pillon,,-3,,538.9671144857,659.00459671423,
Women Under 23,35,169621,Alessia,Gaudioso,,-3,,520,670.5737032806,
Women Under 23,36,181189,Arianna,Bonini,,-3,,611.58150787365,682.14280984697,
Women Under 23,37,117867,Jessica,Gnemmi,,-4,,520,693.71191641334,
Women Under 23,DNF,146989,Nicole,Fede,,,,350.53439743349,716.85012954608,
Women Under 23,DNF,181186,Camilla,Martinet,,,,497.19383595788,716.85012954608,
