Race Name,Race Date,Category Name,Place,Total Racers,Points
Butte CX Weekend #2,2012-09-30,Women Cat 4  ,DNF,12,700.35,
MSU Cyclocross Weekend,2012-10-7,Women Cat 4  ,2,4,,
Rolling Thunder,2012-10-20,Women Cat 4  ,6,25,540.72357954545,
Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,7,12,600,
Hot Cheetos and Taki Cross,2012-10-28,Women Cat 4  ,2,5,,
All Crossed Out,2013-09-28,Women Cat 4,3,5,,
Another Shot At Cyclocross,2013-10-6,Women Cat 4,1,5,,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,12,19,491.15695368934,
'Cat Cross,2014-10-4,Women Cat 1/2/3/4,5,11,421.45015788977,
All Crossed Out,2014-10-5,Women Cat 1/2/3,4,6,429.18699381838,
Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,6,7,479.05140011562,
