Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),14,27,410.90909090909,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),23,32,443.87737192981,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,12,20,458.66974020272,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,5,21,399.996997498,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,4,29,363.22201180585,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,12,15,379.98584735336,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,44,51,503.74378362368,
Java Johnny's CX,2010-10-9,Cat 2/3,48,76,437.77293058708,
Harbin Park CX,2010-10-10,Cat 2/3,33,77,376.4445862721,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,44,63,369.61115584323,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,6,16,443.18385838575,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,6,12,443.18385838575,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,9,13,493.22813254344,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,9,13,490.54209542224,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,4,9,456.15805549251,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,13,17,482.4630494964,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,3,11,357.51837277786,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,3,9,374.4633694453,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Masters 45+ ,3,8,372.0127352541,
Kensington CX Day 1,2012-09-29,MASTERS 45+,5,12,382.70859898647,
Kensington CX Day 2,2012-09-30,MASTERS 45+,6,11,416.2519454222,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,3,8,366.36009709041,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,1,14,345.79102187761,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 45-99,2,7,350.07598437201,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,1,10,353.67468621119,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,17,47,327.48927483571,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,17,46,336.38912010784,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,1,13,338.22451742289,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,2,12,342.54307248119,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,1,9,346.30457992651,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,5,15,356.10577223776,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,2,12,336.35410437883,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,57,61,450.68670736949,
