First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Smith,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,18,24,374.92620246717,
Charles,Prezioso,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,72,92,455.06677467068,
Jay,Womack,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,27,39,449.05568206434,
Kyle,Mcnamee,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,10,35,382.72634127875,
Jay,Womack,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,35,44,485.50836664447,
Ian,Nelson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,7,44,361.19259611601,
Kyle,Mcnamee,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,17,44,395.43039909055,
Jay,Womack,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,53,62,705.84295572951,
Jay,Womack,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,13,18,426.84318006932,
Jay,Womack,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,23,25,409.54583321687,
Kyle,Mcnamee,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,6,28,358.25289927163,
Jay,Womack,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,42,64,405.77949247449,
Kyle,Mcnamee,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,25,68,373.15471443328,
Jay,Womack,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,42,65,397.70224514538,
Jim,Morrison,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,27,43,527.48732702621,
Kyle,Mcnamee,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,33,75,380.47093277918,
Ian,Nelson,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,38,75,397.6702543836,
Josh,Baker,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,63,75,483.66686240566,
Jay,Womack,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,31,44,410.88310299585,
Kyle,Mcnamee,Statesville Grand Prix,2014-12-7,Men   3,14,43,384.04191788028,
Jay,Womack,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,21,37,400.70446097877,
Kyle,Mcnamee,Queen City Cyclocross,2014-11-23,Men   3,5,37,361.91523716966,
Josh,Baker,Queen City Cyclocross,2014-11-23,Men   3,36,37,499.33187555244,
Kyle,Mcnamee,Lion Cross 2014,2014-11-16, Men   3,8,41,356.80495537664,
Jay,Womack,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,31,41,428.14558584001,
Kyle,Mcnamee,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,1,33,337.24898776021,
Jay,Womack,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,36,51,435.33874334554,
Kyle,Mcnamee,Salisbury Cyclocross Race,2014-11-9, Men   3,13,44,395.27221697575,
Jay,Womack,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,36,49,425.59902256872,
Jay,Womack,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,6,44,424.64103595126,
Kyle,Mcnamee,Boonetown Throwdown,2014-11-2, Men   3,4,48,349.09740795932,
Kyle,Mcnamee,Donkey Cross NCCX#2,2014-10-19, Men   3,11,49,392.35510556521,
Kyle,Mcnamee,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,8,35,382.52011159598,
Josh,Baker,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,20,23,474.84117323676,
Ian,Nelson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,11,25,405.50899897948,
Josh,Baker,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,16,25,438.09732705431,
Andrew,Hager,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,48,65,412.44278326313,
Andrew,Hager,Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,3,17,308.32240039779,
Andrew,Hager,MSG CX Series #9,2014-01-4,CX Pro/1/2,8,9,332.20272828235,
Ian,Nelson,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,28,55,389.1294938425,
Josh,Baker,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,43,55,453.90490825486,
Ian,Nelson,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,24,60,365.15860358699,
Josh,Baker,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,43,60,443.71804744914,
Kyle,Mcnamee,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,4,25,353.20551164704,
Josh,Baker,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,12,25,412.28305981127,
Kyle,Mcnamee,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,7,30,369.37050558282,
Josh,Baker,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,27,30,493.50405888241,
Kyle,Mcnamee,Boone Town Throwdown,2013-11-3,Men  CX3   ,18,44,392.5689934086,
Josh,Baker,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,1,75,452.76765350519,
Kyle,Mcnamee,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,19,63,345.15573685295,
Josh,Baker,North Carolina Grand Prix ,2012-12-15,Men CX4  ,11,18,533.11851354361,
Kyle,Mcnamee,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,71,71,448.35438915762,
Robert,Derose,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,17,18,375.56182506159,
Josh,Baker,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,30,57,545.03564243339,
Kyle,Mcnamee,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,55,56,494.33197996217,
Kyle,Mcnamee,Crossroads Grand Prix,2012-11-18,Men CX3  ,12,43,378.69053154063,
Kyle,Mcnamee,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,44,44,503.35688321279,
Ken,Klatte,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,72,114,465.8935471741,
Ken,Klatte,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,65,110,441.43656282524,
Ken,Klatte,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,58,62,478.44754464782,
Ken,Klatte,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,68,70,506.76507559698,
Josh,Baker,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,34,56,548.99436458957,
Chad,Storck,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,42,56,588.04927792528,
Ken,Klatte,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,21,40,395.7789876325,
Ken,Klatte,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,18,37,395.98481774968,
Ken,Klatte,SCC Cyclocross,2011-10-22,Men Cat CX3  ,16,28,405.14897855535,
Ken,Klatte,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,73,94,474.70247758994,
Ken,Klatte,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,85,106,484.55559442538,
Ken,Klatte,NCCX #14,2011-01-23,Men Cat 4   ,48,50,639.19770682561,
Ken,Klatte,NCCX #13,2011-01-22,Men Cat 4   ,3,54,402.99375399331,
Ken,Klatte,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,26,48,545.85473480585,
Ken,Klatte,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,4,57,399.37256834513,
Kyle,Mcnamee,Georgia Cross Series--Augusta,2009-10-25,B Men,10,31,364.44771555187,
Will,Gillette,Georgia Cross Series--Augusta,2009-10-25,B Men,15,31,394.07461925864,
Ken,Klatte,Georgia Cross Series--Augusta,2009-10-25,C Men,7,41,450.8277194279,
Josh,Baker,Georgia Cross Series--Augusta,2009-10-25,C Men,36,41,635.54172918439,
