Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2017-11-12,Men Cat 5 Senior,26,45,526.99497220637,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,12,21,551.09019763598,
MABRA CX Championships,2017-11-26,Men Cat 5 Senior,7,16,486.56360436945,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,2,28,408.62182172381,
Bike Doctor CX,2017-12-9,Men Senior Cat 5,3,24,434.47985496714,
DCCX,2022-09-10,Men Cat 3/4,36,85,408.21688132508,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,7,28,448.27580390268,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,52,89,534.34819235365,
Hyattsville CX,2022-10-9,Men Cat 4,18,53,447.17425482653,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,18,383.68174230133,
BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,DNF,18,646.75696193556,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,20,401.31797772065,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,4,24,408.60559660231,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,25,26,540.73534690095,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,28,408.25894887425,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,8,22,452.42986435662,
Rockburn Cross,2022-11-13,Men Cat 4,11,35,460.17602161047,
Falkorbug Cross,2022-11-20,Men Cat 4,8,34,436.89975466614,
DCCX,2023-09-9,Men Senior Cat3/4,DNF,91,604.13229027048,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,70,116,571.59719936613,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,55,95,511.18450456281,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,37,64,491.47269446925,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 35+ 3/4/5 35+,6,11,457.20442169235,
Pedal Therapy CX,2023-10-21,Men Cat 4,3,18,401.00004906741,
Pedal Therapy CX,2023-10-22,Men Cat 4,5,14,437.38695573345,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,39,63,483.00515980542,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,10,52,414.79834633904,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,19,41,441.86154898632,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,9,48,399.31016055165,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,5,19,408.94821904723,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,11,48,398.5346765499,
