Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,6,37,351.81030116717,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,2,73,270.86901739135,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,10,71,295.49863166075,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,3,39,302.36258556505,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,6,46,236.68237793212,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,8,32,264.18914566929,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,4,32,290.94067275713,
Sculpture Cross,2012-09-16,Men Cat 3  10 99,1,11,294.75090473618,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,DNF,9,354.790203692,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,1,45,229.47981350165,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,2,38,240.84485921429,
Metal Cross,2012-09-29,Men Cat 1/2  ,8,19,286.80195645492,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,1,41,221.81806953772,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,5,17,255.43419089763,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,7,23,264.0387594403,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,2,18,278.02176008536,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,6,20,317.84003602419,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,5,32,243.31768761414,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,DNF,24,395.23320196505,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,DNF,32,400.46606398929,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,9,22,270.64637537675,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,19,37,341.09084863808,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,5,34,268.3627106064,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,8,36,282.32509864006,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,15,36,314.79074653727,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,13,30,281.50003146605,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,13,62,269.31794181574,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,4,68,227.80267052851,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,4,70,231.99170229339,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,DNF,38,448.01485064465,
METAL CROSS,2013-09-28,Men Cat 1/2,5,15,278.69958076453,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,8,26,271.94917728096,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,2,36,276.05729177825,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,8,19,302.46493518929,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,4,37,286.21067215726,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,DNF,16,421.7155949489,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,9,22,283.39779490031,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,8,20,278.0800596716,
Donkey Cross,2013-10-27,Men Cat 1/2,DNF,11,371.05709609973,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,10,25,287.31429477066,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,3,27,247.84152019861,
Jingle Cross Day 1,2013-11-15,Men Cat 2,3,44,269.08702958303,
Jingle Cross Day 2,2013-11-16,Men 2,DNF,47,384.1233260624,
Jingle Cross Day 3,2013-11-17,Men 2,8,48,292.56983909851,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,5,22,261.59143110665,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,27,65,303.3841740819,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,14,43,314.39583887757,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,1,21,293.92903739147,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,3,22,312.83007429506,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,20,40,368.21961980798,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,1,23,297.84465655734,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,1,12,297.84465655734,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,2,18,296.35922380696,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,1,29,310.66628758712,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,2,21,303.00434960846,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,DNF,52,503.95383669746,
Storm Eva Bandman,2014-10-26,Single Speed Open,2,55,251.24260807966,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,DNF,33,441.93952512719,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,11,34,294.78839006469,
Jingle Cross Day 1,2014-11-14,Single Speed Open,1,17,285.86206540787,
Jingle Cross Day 2,2014-11-15,Single Speed Open,1,22,285.86206540787,
Jingle Cross Day 3,2014-11-16,Single Speed Open,5,25,316.61301100171,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,5,29,332.97717773544,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,10,26,344.96784591251,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,2,19,309.31593555513,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,2,14,277.59995874606,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,11,14,436.90076351469,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,16,58,315.86390291891,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,DNF,23,499.69416388997,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,3,20,298.19241652532,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,5,30,320.08105034835,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,9,60,251.21648021265,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,11,21,412.99118336566,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,8,44,268.34701847486,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,DNF,40,457.5440928728,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,1,19,268.66382923946,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,25,36,391.36364174222,
Star Cross,2015-11-7,singlespeed 18+ open,1,12,315.20412168955,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,18,28,370.72277311842,
Theo Wirth Cyclocross Classic,2015-11-8,Singlespeed 18+,3,10,360.6179137714,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,3,15,315.24442554902,
Jingle Cross Day 1,2016-09-23,Open Singlespee,11,28,340.25367045529,
Jingle Cross Day 3,2016-09-25,Open Singlespee,4,38,303.36490012576,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,5,12,290.6794676813,
CROIX CROSS 2016,2016-10-1,Masters 35 Open,2,7,316.59634364717,
CROIX CROSS 2016,2016-10-1,Single Speed,1,9,299.01782000663,
REVOCROSS,2016-10-2,Single Speed,1,12,280.51858510896,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,8,21,380.50706110898,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,21,33,358.08507055331,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,1,21,278.35826376943,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,27,54,371.71182052404,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,3,28,290.56679554798,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,8,26,298.47820711421,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,1,16,301.53644196481,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,2,20,306.51223818289,
Angry Cross,2016-10-30,Men SingleSpeed  Open,2,23,293.92047038411,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,11,28,336.18268005961,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,2,15,313.23563001294,
Fulton Star Cross Day 2,2016-11-6,Men Open 18+,1,8,292.49396404325,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,5,19,308.10652074669,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,DNF,13,506.20405041321,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,1,12,288.53256439146,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,3,17,291.58302800055,
GPCM: Het Meer CX,2017-09-9,Men 1/2,14,19,411.54222805423,
GPCM: Het Meer CX,2017-09-9,Singlespeed,17,45,370.16152706596,
Corn Cross 1,2017-09-10,Singlespeed,1,25,282.55489401329,
Portland Trophy Cup,2017-09-12,Singlespeed Men,5,45,287.21680638381,
Blind Date at the Dairy,2017-09-13,Singlespeed,10,17,409.28581244668,
GPCM: Zaaldercross,2017-09-16,Singlespeed,5,37,300.35481288634,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,21,78,358.12583381015,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,DNF,35,310.56728506213,
Battle at Barlow,2017-09-24,Singlespeed,12,40,359.85513417352,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,5,45,300.1883650671,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,DNF,18,378.92590398196,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,3,35,280.40592621883,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,1,52,260.43767445406,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,22,47,315.0194674017,
Blind Date at the Dairy,2017-10-11,Singlespeed,1,13,309.96555693961,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,DNF,29,383.69583996303,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,20,81,336.84432517378,
CrossWord CX Challenge,2017-10-21,Singlespeed,1,11,297.95794709726,
CrossWord CX Challenge,2017-10-21,Men 1/2,5,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,16,104,292.57415445167,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,12,103,274.32697939965,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,8,63,280.17767364534,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,2,20,258.95374713318,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,33,135,267.06881746479,
Corn Cross,2018-09-9,Singlespeed,3,22,312.65314838685,
Portland Trophy Cup,2018-09-11,Open Singlespeed,DNF,41,536.99360633114,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,10,49,302.6500705572,
Portland Trophy Cup,2018-09-18,Open Singlespeed,6,49,296.26294854089,
Blind Date at the Dairy,2018-09-19,Singlespeed,2,23,292.75473774588,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,9,34,314.66805975545,
Portland Trophy Cup,2018-09-25,Open Singlespeed,7,44,308.41357415032,
Blind Date at the Dairy,2018-09-26,Singlespeed,1,16,281.22180456787,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,DNF,24,422.67805851141,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,3,45,252.82343930907,
Portland Trophy Cup,2018-10-2,Open Singlespeed,1,48,259.85196499236,
Blind Date at the Dairy,2018-10-3,Singlespeed,1,16,260.70565494995,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,13,72,308.78151314432,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,3,73,267.30085382932,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,1,21,272.58289677059,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,2,16,289.66548126129,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,2,20,281.80180305689,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,5,21,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,4,67,262.54627091529,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,5,91,240.26555319818,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,4,70,245.01459266989,
Corn Cross 2,2018-11-10,Singlespeed,2,13,295.47315604109,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,1,60,239.52114779594,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,7,83,269.22462722035,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,5,27,284.89833405551,
WSBA Cyclocross Championships,2018-12-2,SS Men,3,22,249.66942063009,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,91,137,401.36980830271,
Keizer Rapids Cyclocross Series,2019-08-7,Category 2 Men,1,6,276.97847138859,
Keizer Rapids Cyclocross Series,2019-08-7,Singlespeed Men,1,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,DNF,23,456.74870326478,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,4,41,263.62225669056,
Portland Trophy Cup,2019-09-3,Open 1/2,5,19,248.67246307275,
Blind Date at the Dairy,2019-09-4,Singlespeed,1,26,276.97847138859,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,4,16,292.05644540351,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,3,15,297.21724090888,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,5,20,298.7692668785,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,2,55,242.12664373462,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,1,42,241.30521915971,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,9,56,284.22418815891,
Blind Date at the Dairy,2019-09-25,Singlespeed,1,20,268.65595869622,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,2,23,238.20032696447,
Blind Date at the Dairy,2019-10-2,Singlespeed,1,21,270.63824373219,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,3,90,226.56860433454,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,3,55,250.46223541604,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,4,87,225.84262304588,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,DNF,40,474.4306968862,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,3,80,229.62648198895,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,3,20,295.35344814378,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,1,88,216.04035428333,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,3,77,233.22244678943,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,2,75,214.83239374052,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,5,48,254.18817196248,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,4,67,228.59687130719,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,DNF,24,455.19715148697,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,9,56,271.98330109059,
MN State Cyclocross Championships,2019-11-23,Men 35-44,5,25,308.18370950335,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,46,135,288.33287615265,
Left Coast CX,2021-08-29,Singlespeed Open,6,18,318.11337370515,
Corn Cross,2021-09-18,Singlespeed Open,5,30,266.1972693771,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,1,11,254.03600549623,
Vanport CX,2021-09-25,Singlespeed Open,51,52,555.38857650722,
Vanport CX,2021-09-25,Category 1/2 Open,8,14,303.19540166371,
Thrilla CX Series,2021-09-30,Category 1/2 Men,13,14,316.59635661245,
Heiser Farms CX,2021-10-2,Singlespeed Open,4,27,260.65047059932,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,DNF,15,452.42379248239,
Zaldercross,2021-10-3,Singlespeed Open,12,40,325.52792892595,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,4,16,263.40428293293,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,2,47,282.94841459857,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,5,43,250.97819351448,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,6,23,309.27975629628,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,7,63,254.26602736992,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,12,13,413.9772296986,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ A,1,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,1,13,280.44526446526,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,1,8,268.91917115315,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,4,29,247.56910332343,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,3,35,227.1493873874,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,8,23,303.90186334228,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,1,12,242.28459752967,
Corn Cross,2022-09-11,Singlespeed Open,3,32,242.53300633227,
Portland Trophy Cup,2022-09-13,Open Singlespeed,2,37,244.43235622274,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,5,28,279.59740219633,
JubelCross,2022-09-18,Singlespeed Open,2,23,282.60149549841,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,DNF,18,378.75464205663,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,1,46,242.7118664312,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,2,26,244.74221002603,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,3,46,257.01078766472,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,18,31,309.72905755748,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 35+,1,4,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,4,13,329.68112023153,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 35+,1,3,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,2,7,302.35942337181,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,12,42,295.03607943819,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,2,33,260.22374906609,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,16,21,378.15649169371,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,3,39,235.11650866142,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Open,2,11,315.32842856096,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Open,DNF,9,533.65537567355,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,3,42,234.8996493179,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,7,63,295.66626100427,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,2,18,267.28403767998,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 35+,1,6,276.21942168116,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed A Elite,2,10,305.75834780231,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 35+,1,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,2,10,282.68498686249,
