Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,19,91,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,28,90,295.74691778369,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,3,42,290.82110343175,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,13,36,318.24702636114,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),10,56,278.07844889808,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,8,66,253.00640468434,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,21,48,295.72004089381,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,24,43,327.96004435271,
Colorado Cross,2010-10-30,Men 35+,48,71,372.92315973641,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,DNF,73,444.01779548634,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,2,18,368.99434479196,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,3,21,325.99656563191,
NMCX #1,2011-10-2,Singlespeed,1,6,,
NMCX #1,2011-10-2,Cat 1/2/3,DNF,19,357.09957309165,
NMCX #4,2011-10-15,Men Singlespeed  ,1,7,328.44963762498,
NMCX #5,2011-10-23,Men Master  40-49,6,13,411.47906131746,
NMCX #5,2011-10-23,Men Singlespeed  ,1,6,345.84179449765,
NMCX #6,2011-11-6,Men - Singlespeed,1,10,361.77246075731,
NMCX #6,2011-11-6,Men - Master - 40-49,2,10,342.85860149897,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,7,21,311.62671999375,
NMCX #9,2011-12-3,Men Cat 1/2/3  ,6,6,341.1226004997,
NMCX #9,2011-12-3,Men Singlespeed  ,1,6,364.44613654061,
NMCX #10,2011-12-4,Men Master  40-49,1,4,,
USGP of Cyclocross,2011-12-10,Singlespeed,8,28,293.89439520223,
USGP of Cyclocross,2011-12-10,Men Master  35+,41,65,339.2275015778,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,13,19,391.42360598172,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,16,19,407.38878129303,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,14,48,302.21394114235,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,32,47,385.08199226303,
NMCX #1,2012-09-23,Single Speed Men,1,9,325.20474238461,
NMCX #1,2012-09-23,Men Open,9,42,288.60788524362,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4 Single Speed ,2,3,,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,4,29,269.53424618439,
NMCX #3,2012-10-7,Single Speed Men,DNF,11,516.65979143227,
NMCX #3,2012-10-7,Men Open,6,35,283.96166321562,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,37,70,373.16901065386,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,23,61,310.98769060206,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,DNF,29,538.65830511346,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,17,35,319.57012858956,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,30,55,330.8801316419,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,12,46,251.70630294308,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,10,47,271.06462721261,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,10,46,278.99370912875,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,6,17,298.04414381158,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Single Speed ,1,5,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,5,6,332.09071912802,
StarCrossed CX,2013-09-14,Men UCI Elite,32,34,288.82884507737,
StarCrossed CX,2013-09-14,Men 40+,13,65,319.42613669544,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,11,22,333.15098050732,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Single Speed,3,4,,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,10,23,335.55032527798,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,4,8,437.07115852539,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,7,29,279.03812814893,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,7,24,280.40050454353,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,20,65,325.65901399598,
 Boulder Cup,2013-10-13,SM 45+,DNF,68,567.24076920701,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,1,5,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,14,26,334.52662868402,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,1,41,268.01400192463,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,16,38,304.41623477891,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,10,50,317.96948206591,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,9,55,266.34208586793,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,21,103,291.60042632864,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,13,93,257.12324758595,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,23,92,303.10142908984,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,9,15,393.75499767919,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,8,22,341.0839709186,
NMCX #1,2014-09-21,Men,10,32,280.93911547611,
NMCX #2,2014-10-5,Men,8,22,321.31599295125,
NMCX #3,2014-10-11,Men,6,20,297.11184099228,
NMCX #4,2014-10-12,Men,6,19,328.38686144067,
NMCX #5,2014-10-18,Men,5,17,266.71392459132,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,4,18,283.16080546831,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,6,21,298.87510102905,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,25,88,325.65721410441,
NMCX #10,2014-11-9,Men,5,22,306.81029016308,
NMCX #11,2014-11-22,Men,4,14,305.8404879734,
NMCX #12,2014-12-6,Men,4,14,291.29210572391,
NMCX #13,2014-12-7,Men,4,11,300.42675259173,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,4,11,298.47171438329,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,4,7,302.51646244377,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,52,135,325.85235875475,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,59,135,339.43973041481,
Sunnyslope Cyclocross,2015-09-20,Men,7,24,307.41865941601,
Cruces 'Cross,2015-12-5,Men,3,8,341.54291019446,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,21,61,297.15586759954,
Roosevelt Cyclocross,2016-10-2,Men,8,21,334.53180449195,
Sunnyslope CX,2016-10-22,Men,6,20,287.75938787636,
Cities of Gold Cyclocross Race,2016-11-6,Men,9,24,359.99991337831,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,10,23,357.08656418614,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,8,19,335.94070948672,
Bad Santa CX,2017-11-5,Men Open,5,21,286.78280466395,
Bad Santa CX,2017-11-5,Men Master 50+,DNF,12,635.35592960504,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,6,20,289.88909300664,
Cruces Cross,2018-11-17,Men Open/A/B,3,4,,
Cruces Cross,2018-11-17,Men Masters 50-59 Open/4/5/A,2,3,,
2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 50-54,1,4,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,1,4,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,4,7,289.91313469086,
