Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,54,80,576.26359986007,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,52,65,604.5371957703,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,51,74,595.32968364437,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,48,63,623.6276194867,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,38,84,523.49782842265,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,35,82,522.52231113934,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,35,88,511.12189189436,
Steilacoom,2010-10-31,Mstr4Men35+,40,62,580.70838606497,
Maris Farms,2010-11-7,Mstr4Men35+,23,78,462.29498799975,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,42,74,553.73527885439,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,46,79,564.47437990369,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,14,42,507.86355872639,
Marymoor 2011,2011-09-25,Master Men4 35+,32,86,492.80638940734,
Steeliacoom 2011,2011-10-9,Master Men4 35+,24,67,479.11603493854,
Silver Lake 2011,2011-10-16,Master Men4 35+,37,87,503.41512850546,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,38,71,536.76571389303,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,47,53,647.40263673516,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,28,55,527.71926130825,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,42,65,564.06329998347,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,38,71,563.18136053376,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,37,59,559.89219986105,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,44,87,545.26278775097,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,41,81,557.41478769165,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,34,98,498.92838617395,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,38,76,563.36886655306,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,67,107,607.15588911637,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,75,116,639.61021029825,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,35,59,551.95027207942,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,82,83,657.14489657136,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,10,80,436.17774100135,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,7,38,456.73563504222,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,50,72,657.13114780163,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,10,36,485.47017337713,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,35,39,682.32915281454,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,9,101,422.9824827138,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,9,47,450.05839048597,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,14,70,469.42188879491,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,5,33,440.01791184279,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,12,102,447.48187605197,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,14,31,532.91324244038,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,14,82,440.43737290656,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,6,31,455.16115776089,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,22,82,468.05661994188,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,26,71,501.3663977509,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,13,36,481.7164705178,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,DNF,87,721.08163605196,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,12,34,471.03121468202,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,DNF,65,731.42239023151,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,8,41,418.85784264055,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,46,107,529.87166544707,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,11,71,471.5041200934,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,8,39,466.64483742468,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,23,95,477.29535828507,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,15,46,481.51506406816,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,15,45,477.8545709698,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,20,87,454.36953195536,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,7,31,452.84831257726,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,15,50,474.86986243031,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,91,93,690.10139485729,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,9,77,429.41528362116,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,DNF,28,677.12939172884,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,9,39,446.78833900022,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,20,78,435.76271398598,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,53,55,648.81684527214,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,DNF,30,715.57837743446,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,DNF,30,715.57837743446,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,8,36,458.86623489617,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,5,36,416.58699087775,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,5,36,441.14720251597,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,11,34,477.08532584858,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,8,38,463.05178308458,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,10,23,499.10463654952,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,14,25,514.79839107907,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,8,28,454.90920590111,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,4,29,436.51623747466,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,DNF,36,574.93642152858,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,28,29,620.2795553582,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,11,46,453.26363936402,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,1,26,398.86417297387,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,3,12,434.80735341714,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,4,29,403.61657312108,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,1,21,378.66028396582,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,3,37,389.3496061632,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,DNF,17,596.50228769478,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,1,27,361.56541968079,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,1,19,369.34799360854,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,2,57,373.03055039443,
