First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Freiberg,The Ice Weasels Cometh,2016-12-10,Jedi (Women),15,34,468.85489900852,
Ashley,Freiberg,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,22,45,485.88219678738,
Ashley,Freiberg,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,14,18,533.85452414894,
Ashley,Freiberg,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,20,45,476.61603755398,
Michael,Zimicki,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,36,54,487.33406456073,
Ashley,Freiberg,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,29,52,508.56914177592,
Michael,Zimicki,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,41,61,509.31658102192,
Ashley,Freiberg,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,12,13,564.14652224335,
Ashley,Freiberg,Paradise Cross Frenzy,2016-11-5,Women Open,6,19,449.71826066357,
Ashley,Freiberg,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,7,42,472.36497338566,
Ashley,Freiberg,Casco Bay Cyclocross,2016-10-23,Open 1/2/3 (Women),3,7,464.29241338715,
Ashley,Freiberg,Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,1,28,436.30694620812,
Michael,Zimicki,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,39,67,499.92191552426,
Ashley,Freiberg,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,1,68,437.62440021981,
Michael,Zimicki,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,45,71,505.22165819329,
Ashley,Freiberg,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,5,78,451.10701467948,
Michael,Zimicki,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,63,99,549.12069208035,
Ashley,Freiberg,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,1,38,454.92371915593,
Ashley,Freiberg,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,4,23,501.96025110291,
Michael,Zimicki,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,41,110,485.57276351781,
Ashley,Freiberg,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,3,14,496.46308240782,
Ashley,Freiberg,Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,7,8,661.58801828356,
Ashley,Freiberg,The Ice Weasels Cometh,2015-12-12,Beginner Women,2,37,488.68255429361,
Michael,Zimicki,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,50,133,489.63920433888,
Ashley,Freiberg,NBX Grand Prix Day 2,2015-12-6,Women Cat 4,1,20,481.85824873926,
Ashley,Freiberg,NECX BAR Finals,2015-11-29,Women 4,3,19,499.44248541172,
Michael,Zimicki,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,18,26,513.20092271316,
Ashley,Freiberg,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,17,33,607.49888540364,
Michael,Zimicki,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,16,32,461.40378629222,
Ashley,Freiberg,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,8,55,497.83642753419,
Michael,Zimicki,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,52,139,494.76226125766,
Ashley,Freiberg,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,10,55,508.20971913639,
Michael,Zimicki,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,58,134,516.35300020287,
Ashley,Freiberg,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,12,21,564.28508257896,
Michael,Zimicki,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,16,50,461.70797433253,
Michael,Zimicki,Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),10,16,461.66181560657,
Ashley,Freiberg,Paradise 'Cross Frenzy,2015-10-31,Women Cat 4 / Citizen,5,11,566.94702390476,
Ashley,Freiberg,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,10,37,511.81230010715,
Michael,Zimicki,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,38,98,546.93869129647,
Ashley,Freiberg,Fruitlands Cup of CX,2015-10-24,Women Cat 4,9,30,573.50882958512,
Michael,Zimicki,Fruitlands Cup of CX,2015-10-24,Men Open 50+,999,53,616.41776580884,
Ashley,Freiberg,Casco Bay Cyclocross,2015-10-18,Women Cat 4,3,18,508.74196855179,
Michael,Zimicki,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,43,64,489.69445473041,
Ashley,Freiberg,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),13,45,555.95425789071,
Michael,Zimicki,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),30,50,509.4149972222,
Michael,Zimicki,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,43,116,491.43327317482,
Michael,Zimicki,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,32,116,454.50984406651,
Ashley,Freiberg,Ice Weasels Cometh,2014-12-13,Beginner Women,6,35,499.49074022952,
Ashley,Freiberg,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,5,20,525.81424733243,
Ashley,Freiberg,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,4,24,523.37185960398,
Trystan,Cobbett,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,31,40,526.18856614196,
Ashley,Freiberg,Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,9,24,535.22880023103,
Ashley,Freiberg,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,10,22,556.53970242686,
Ashley,Freiberg,Cycle-Smart International - Day 2,2014-11-2,Women 4,16,55,551.02540066234,
Ashley,Freiberg,Cycle-Smart International,2014-11-1,Women 4,13,51,538.07947949052,
Ashley,Freiberg,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,9,31,543.21250626232,
Ashley,Freiberg,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,28,34,564.03177553129,
Regis,Ricketts,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,10,19,400,
Ashley,Freiberg,KMC Cross Fest Day 3,2014-10-5,Women 3/4,74,110,635.28342881405,
Ashley,Freiberg,KMC Cross Fest Day 2,2014-10-4,Women 3/4,62,114,593.09658217272,
Ashley,Freiberg,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,13,68,507.63059142595,
Ashley,Freiberg,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,27,78,570.22978321862,
Ashley,Freiberg,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,21,29,658.94878510427,
Michael,Zimicki,Silk City Cyclocross,2014-09-13,Master 50+ Open,27,47,477.30689458604,
Stephen,Gomez,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,24,41,570.41710520184,
Jamie,Whalen,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,41,60,511.60675072609,
Graeme,Wagoner,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,42,93,406.97854227365,
Milo,Beall,Cross Crusade: PIR Infield,2013-11-10,Junior Men,50,69,534.00700316588,
Graeme,Wagoner,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,33,99,364.13080774909,
Jamie,Whalen,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,57,99,457.77456136093,
Graeme,Wagoner,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,37,109,367.50597454891,
Jamie,Whalen,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,58,109,437.95094504086,
Brian,Nilsson,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,11,28,365.06264649595,
Michael,Catano,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,37,88,432.84779805234,
Jennifer,Donnelly,GPTB: Winter Cross,2012-12-2,Masters Women 35+ B,5,5,,
Stephen,Gomez,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,60,66,670.81181285444,
David,Lowe-rogstad,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,79,101,521.47671583531,
Austin,Ramsland,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,104,179,604.68127908973,
Jennifer,Donnelly,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,11,14,634.71654294296,
Graeme,Wagoner,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,26,97,361.01885919543,
Jamie,Whalen,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,37,97,407.88925020362,
Shannon,Holt,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,8,17,500.74840283992,
Elkin,Parker,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,16,45,385.51383735433,
Graeme,Wagoner,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,24,65,395.48171798561,
Jamie,Whalen,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,32,65,445.43572161374,
Jennifer,Donnelly,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,8,8,608.87407644825,
Elkin,Parker,Cross Crusade: Barton Park,2012-11-4,Junior Men,26,49,445.89507989959,
Graeme,Wagoner,Cross Crusade: Barton Park,2012-11-4,Singlespeed,32,88,391.22657002507,
Jamie,Whalen,Cross Crusade: Barton Park,2012-11-4,Singlespeed,45,88,451.3972456367,
Stephen,Gomez,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,54,59,648.04405427894,
Austin,Ramsland,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,79,109,618.59520494383,
David,Lowe-rogstad,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,38,43,550.31204991542,
Stephen,Gomez,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,48,57,605.34296805815,
Austin,Ramsland,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,91,126,617.93879700966,
David,Lowe-rogstad,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,108,128,522.8654337659,
Elkin,Parker,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,24,59,396.87398696804,
Jamie,Whalen,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,69,114,477.7458515565,
Josie,Norris,Blind Date at the Dairy #5,2012-10-17,Women B,7,18,507.76147013057,
Stephen,Gomez,Cross Crusade: Rainier,2012-10-14,Masters 50+,37,51,555.31243978233,
Austin,Ramsland,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,99,160,582.21538039177,
Elkin,Parker,Cross Crusade: Rainier,2012-10-14,Junior Men,20,43,401.7822259034,
Shannon,Holt,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,7,18,495.63017560392,
Shannon,Holt,Blind Date at the Dairy #4,2012-10-10,Women B,11,22,535.83694844698,
Stephen,Gomez,Blind Date at the Dairy #4,2012-10-10,Beginner Men,10,61,480.35242907354,
David,Lowe-rogstad,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,121,138,543.8342322152,
Stephen,Gomez,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,50,77,543.52085981592,
Shannon,Holt,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,23,25,731.13023552861,
Shannon,Holt,Blind Date at the Dairy #3,2012-10-3,Women B,14,25,547.72665722815,
Gina,Garnero-hill,Battle at Barlow,2012-09-30,Masters Women 35+ B,10,15,591.83785515476,
Elkin,Parker,Battle at Barlow,2012-09-30,Junior Men,24,64,388.60801048661,
David,Lowe-rogstad,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,20,27,527.54841583998,
Owen,Lowe-rogstad,Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Men,7,8,460.85021885518,
Shannon,Holt,Blind Date at the Dairy #2,2012-09-26,Women B,22,33,576.98164142147,
Stephen,Gomez,Blind Date at the Dairy #2,2012-09-26,Beginner Men,21,70,507.40350158214,
Austin,Ramsland,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,34,58,517.51867612098,
Jennifer,Donnelly,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,5,6,598.33152289417,
Elkin,Parker,Double Cross Day Two,2012-09-16,Junior Men 13-14,18,18,615.66399886172,
Jennifer,Donnelly,Double Cross Day Two,2012-09-16,Masters Women 35+ B,5,8,561.62254152046,
Jennifer,Donnelly,GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,5,6,584.4330888101,
Elkin,Parker,GPTB: Double Cross #1,2012-09-15,Junior Men,13,24,370,
Jennifer,Donnelly,GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,6,7,642.72373667757,
Jennifer,Donnelly,Seattle Cyclocross:  Monroe,2011-11-27,Women 3,15,18,565.13465860156,
Jamie,Whalen,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,12,128,383.73207565683,
Stephen,Gomez,Cross Crusade #8,2011-11-13,Masters 50+,48,58,608.06580658989,
Jamie,Whalen,Cross Crusade #8,2011-11-13,Masters 35+ C,17,192,378.20627513322,
David,Lowe-rogstad,Cross Crusade #8,2011-11-13,Masters 35+ C,140,192,650.18107903456,
Graeme,Wagoner-lynch,Cross Crusade #8,2011-11-13,Singlespeed,29,95,321.1808341417,
Jeff,Parker,Cross Crusade #7,2011-11-6,Masters 50+,6,60,300.24116078219,
Stephen,Gomez,Cross Crusade #7,2011-11-6,Masters 50+,47,60,593.9800332672,
Jamie,Whalen,Cross Crusade #7,2011-11-6,Masters 35+ C,47,156,464.40600312799,
David,Lowe-rogstad,Cross Crusade #7,2011-11-6,Masters 35+ C,131,156,691.18799374402,
Elkin,Parker,Cross Crusade #7,2011-11-6,Junior Men,43,73,434.58114579704,
Graeme,Wagoner-lynch,Cross Crusade #7,2011-11-6,Singlespeed,25,92,320.86808754902,
Susan,Parsons,Cross Crusade #7,2011-11-6,Masters Women 35+ A,21,24,568.04418844979,
Jennifer,Donnelly,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ B,3,4,,
Jeff,Parker,Cross Crusade #6,2011-10-30,Masters 50+,6,50,317.8982285251,
Austin,Ramsland,Cross Crusade #6,2011-10-30,Masters 35+ C,89,91,688.75590604896,
James,Odbert,Cross Crusade #6,2011-10-30,Masters 35+ A,49,58,459.57551999048,
Jennifer,Donnelly,Cross Crusade #6,2011-10-30,Masters Women 35+ B,24,32,594.51678535747,
Elkin,Parker,Cross Crusade #6,2011-10-30,Junior Men,25,34,433.67834983663,
Cory,Parker,Cross Crusade #5,2011-10-29,Beginner Women,18,59,529.81945378951,
Elkin,Parker,Cross Crusade #5,2011-10-29,Junior Men 13-14,9,15,441.8843619689,
Jamie,Whalen,Cross Crusade #5,2011-10-29,Masters 35+ C,24,109,421.81596126278,
Austin,Ramsland,Cross Crusade #5,2011-10-29,Masters 35+ C,80,109,622.13763315599,
James,Odbert,Cross Crusade #5,2011-10-29,Masters 35+ A,70,78,478.57755192303,
Jeff,Parker,Cross Crusade #5,2011-10-29,Masters 50+,9,51,344.8761207616,
Jennifer,Donnelly,Cross Crusade #5,2011-10-29,Masters Women 35+ B,26,37,594.03605491849,
Graham,Wagner,Cross Crusade #5,2011-10-29,Category B,35,86,387.18943852519,
Jeff,Parker,Cross Crusade #4,2011-10-23,Masters 50+,4,65,295.18199315199,
Jamie,Whalen,Cross Crusade #4,2011-10-23,Masters 35+ C,30,182,417.9524728553,
David,Lowe-rogstad,Cross Crusade #4,2011-10-23,Masters 35+ C,141,182,647.56731205974,
Elkin,Parker,Cross Crusade #4,2011-10-23,Junior Men,34,37,513.9763476042,
Graeme,Wagoner-lynch,Cross Crusade #4,2011-10-23,Singlespeed,24,88,321.11444950028,
Susan,Parsons,Cross Crusade #4,2011-10-23,Masters Women 35+ A,22,24,572.47269122251,
Cory,Parker,GPMC: Het Meer CX Race,2011-10-22,Beginner Women,10,19,600,
Elaine,Prause,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,4,12,502.10968372248,
Jennifer,Donnelly,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,10,12,619.79255424807,
Jennifer,Donnelly,Blind Date #4,2011-10-19,Women B,22,25,650.93577154494,
Cory,Parker,Blind Date #4,2011-10-19,Beginner Women,20,27,673.32764341354,
Jeff,Parker,Blind Date #4,2011-10-19,Masters Men 40+,9,14,398.35613198172,
Elkin,Parker,Blind Date #4,2011-10-19,Junior U 14,6,13,459.17765329354,
Jeff,Parker,Cross Crusade #3,2011-10-16,Masters 50+,7,72,313.23136876643,
David,Lowe-rogstad,Cross Crusade #3,2011-10-16,Masters 35+ C,148,197,621.66562349681,
Elaine,Prause,Cross Crusade #3,2011-10-16,Masters Women 35+ B,8,31,508.56663417867,
Elkin,Parker,Cross Crusade #3,2011-10-16,Junior Men,36,59,450.78760283446,
Graeme,Wagoner-lynch,Cross Crusade #3,2011-10-16,Singlespeed,27,130,300.55061671643,
Cory,Parker,GPMC: Ninkrossi,2011-10-15,Beginner Women,5,24,539.99562754106,
Jennifer,Donnelly,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,6,9,590.5365419222,
Cory,Parker,Cross Crusade #2,2011-10-9,Beginner Women,26,59,581.48338476843,
Jeff,Parker,Cross Crusade #2,2011-10-9,Masters 50+,10,54,357.74853908989,
Jamie,Whalen,Cross Crusade #2,2011-10-9,Masters 35+ C,23,157,422.57071180618,
Austin,Ramsland,Cross Crusade #2,2011-10-9,Masters 35+ C,109,157,602.90854724669,
James,Odbert,Cross Crusade #2,2011-10-9,Masters 35+ A,56,61,456.36594431511,
Elaine,Prause,Cross Crusade #2,2011-10-9,Masters Women 35+ B,3,23,468.87984419065,
Jennifer,Donnelly,Cross Crusade #2,2011-10-9,Masters Women 35+ B,12,23,585.00781406087,
Elkin,Parker,Cross Crusade #2,2011-10-9,Junior Men,16,30,411.44293401375,
Graeme,Wagoner-lynch,Cross Crusade #2,2011-10-9,Singlespeed,19,78,337.3327315169,
Susan,Parsons,Cross Crusade #2,2011-10-9,Masters Women 35+ A,8,15,476.30899415448,
Elaine,Prause,GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,8,13,548.61780528509,
Jamie,Whalen,Cross Crusade #1,2011-10-2,Masters 35+ C,58,217,459.63346278452,
David,Lowe-rogstad,Cross Crusade #1,2011-10-2,Masters 35+ C,163,217,639.17572677655,
Gina,Garnero-hill,Cross Crusade #1,2011-10-2,Masters Women 35+ B,9,34,500.2644108306,
Jennifer,Donnelly,Cross Crusade #1,2011-10-2,Masters Women 35+ B,26,34,594.20941259502,
Susan,Parsons,Cross Crusade #1,2011-10-2,Masters Women 35+ A,18,24,553.78233541964,
Elaine,Prause,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 35+ B,1,3,,
Cory,Parker,Battle at Barlow,2011-09-24,Beginner Women,26,42,625.3927606201,
Jeff,Parker,Battle at Barlow,2011-09-24,Masters 50+,3,39,314.64399693543,
Elaine,Prause,Battle at Barlow,2011-09-24,Masters Women 35+ B,8,18,537.22016396273,
Jennifer,Donnelly,Battle at Barlow,2011-09-24,Masters Women 35+ B,11,18,575.55967207453,
Elkin,Parker,Battle at Barlow,2011-09-24,Junior Men,12,19,433.776999672,
Susan,Parsons,Battle at Barlow,2011-09-24,Masters Women 35+ A,11,13,544.97675548303,
Jeff,Parker,Hood River Double Cross Day Two,2011-09-18,Masters 50+,11,35,406.52571737688,
Graeme,Wagoner-lynch,Hood River Double Cross Day Two,2011-09-18,Singlespeed,16,29,413.41947769635,
Shannon,Holt,Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,16,17,580.23050027821,
Jeff,Parker,GPMC: Hood River Double Cross,2011-09-17,Masters 50+,8,29,351.41300040736,
Elaine,Prause,GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ B,5,13,499.63613243561,
Elkin,Parker,GPMC: Hood River Double Cross,2011-09-17,Junior Men,13,18,432.06155388645,
Jeff,Parker,Pain and Suffer'n CX,2011-09-11,Masters 50+,1,12,312.33050395639,
Elkin,Parker,USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,11,14,580.67796894454,
Elaine,Prause,USGP of Cyclocross Day One,2010-12-4,Masters Women,11,17,517.99803366214,
David,Prause,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,18,52,351.12056416665,
Elkin,Parker,Kruger's Crossing Cyclocross,2010-11-21,Junior Men,7,12,486.10554470193,
Elaine,Prause,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,3,11,490.14917619442,
Stephen,Gomez,Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,24,26,742.32019012123,
Jamie,Whalen,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,8,154,386.10951815008,
David,Prause,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,24,46,363.57916958404,
Elkin,Parker,Cross Crusade: Barton Park,2010-11-14,Junior Men,14,35,382.19258565863,
Elaine,Prause,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,6,17,516.03238788019,
Stephen,Gomez,Cross Crusade: Barton Park,2010-11-14,Masters 50+,44,64,550.9939334726,
Gino,Zahud,BASP 3 Sierra Pt,2010-11-13,B Men,51,66,445.05211300224,
Jamie,Whalen,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,10,178,364.07433086632,
Elaine,Prause,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,12,23,550,
Austin,Ramsland,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,28,138,444.05544511657,
Graeme,Wagoner-lynch,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,57,72,524.21769250829,
Jamey,Whalen,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,58,72,529.23447814143,
Elkin,Parker,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,18,20,463.77388828586,
Jamie,Whalen,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,8,78,390.39769667991,
Graeme,Wagoner-lynch,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,21,55,358.29399308354,
Elkin,Parker,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,22,24,477.57943393129,
Jeff,Parker,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,39,41,605.69951584111,
David,Prause,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,53,54,459.61426681267,
Graeme,Wagoner-lynch,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,21,105,313.48893642209,
Gina,Garnero-hill,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,3,24,442.11993043826,
Elaine,Prause,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,10,24,532.69503399755,
Jeff,Parker,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,8,71,324.25027945474,
Stephen,Gomez,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,49,71,575.81110902636,
Michael,Zimicki,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,30,51,388.12810839171,
Michael,Zimicki,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,34,48,419.11159546805,
Graeme,Wagoner-lynch,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,37,91,387.36379182813,
Elkin,Parker,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,23,29,462.2010788544,
David,Prause,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,34,57,384.52521468934,
Jamie,Whalen,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,77,177,486.82877875402,
Jeff,Parker,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,15,71,371.15340983694,
Stephen,Gomez,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,50,71,568.97990668424,
Elaine,Prause,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,13,29,538.65175343521,
Austin,Ramsland,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,97,107,626.83265720081,
Jamie,Whalen,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,11,149,394.91992730761,
David,Prause,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,27,56,350.14737353989,
Graeme,Wagoneron-lynch,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,28,84,353.77661500809,
Elkin,Parker,Cross Crusade: Rainier High School,2010-10-10,Junior Men,28,33,462.23277352136,
Gina,Garnero-hill,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,2,18,478.25951360241,
Elaine,Prause,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,9,18,553.31928255887,
Jeff,Parker,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,7,63,324.08969523533,
Austin,Ramsland,Cross Crusade: Rainier High School,2010-10-10,Beginner Men,32,74,521.74374909707,
Michael,Zimicki,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,31,68,457.96586155208,
David,Prause,Heiser Farm Cyclocross,2010-10-9,Masters 35+ A,5,5,,
Michael,Zimicki,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,42,75,441.44197989586,
Jamie,Whalen,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,56,212,459.2883668802,
David,Prause,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,46,71,409.04062578333,
Elkin,Parker,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,35,41,,
Gina,Garnero-hill,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,5,32,476.72166365846,
Elaine,Prause,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,11,32,519.45219552139,
Jeff,Parker,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,28,84,429.21318642793,
Stephen,Gomez,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,63,84,619.79306912196,
Austin,Ramsland,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,22,115,465.18703475053,
Gina,Garnero-hill,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),12,41,511.58664415691,
Jamie,Whalen,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),83,85,,
David,Prause,Battle at Barlow,2010-09-26,Masters 35+ A,25,38,393.30779619551,
Elaine,Prause,Battle at Barlow,2010-09-26,Masters Women 35+ B,6,14,527.71339817976,
David,Prause,Hood River Double Cross Day One,2010-09-18,Masters 35+ A,15,26,357.54387431974,
Elaine,Prause,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,6,11,550,
Jeff,Parker,Hood River Double Cross Day One,2010-09-18,Masters 50+,16,37,464.30987190216,
Elaine,Prause,Pain+Suffer'n,2010-09-12,Masters Women 35+ B,4,7,563.77013806126,
Prause,David,WebCyclery Thrilla CX Series #1,2010-09-2,Men A,24,28,269.14285714286,
