Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,123305,Josh,Kneedler,,,,540,486,
Beginner,2,123304,Luke,Bergerson,Capitol Velo,,,540,511.0986493191,
Beginner,3,123307,Dennis,Sweeten,,,,540,536.19729863819,
Beginner,4,113409,Jorge,Lara,Capitol Velo,,,586.39459727638,561.29594795729,
Beginner,5,91152,Scott,Wood,,,,589.75631916343,586.39459727638,
Beginner,6,15676,Brian,Quigley,Capitol Velo,,260818,629.10511464938,611.49324659548,
Beginner,7,113410,Matt,Jaszkowiak,,,,590.85355247195,636.59189591457,
Beginner,8,109513,Jp,Petrin,Capitol Velo,,,620.24660352458,661.69054523367,
Beginner,9,123621,David,Groskopf,,,,540,686.78919455276,
Beginner Women,1,123308,Paige,Jackson,Salem,,,,,
Beginner Women,2,123618,Cheryl,Raeburn,,,,,,
Beginner Women,3,123619,Darien,Stiles,Corvallis,,,,,
Beginner Women,4,123620,Taunie,Alley,Stayton,,,,,
Category A Men,1,983,Molly,Cameron,Portland Bicycle Studio,,206349,240.53729278088,240.53729278088,
Category A Men,2,1809,Shannon,Skerritt,,,116968,289.35490407829,280.2639642533,
Category A Men,3,16875,Patrick,Jackson,,,303510,410.48799963038,301.47230544594,
Category A Men,4,92722,Erik,Hammerquist,Smith&Nephew p/b West End Bikes,,315868,384.42176688432,322.68064663858,
Category A Men,5,43562,Graham,Howard,,,180491,220,343.88898783123,
Category A Men,6,94433,Jeff,Otto,Team Oregon presented by Laurelwood Brewing,,,298.25454962581,365.09732902387,
Category A Men,7,71164,Brad,Sigurdson,Team Oregon presented by Laurelwood Brewing,,41,436.93117187049,386.30567021651,
Category A Men,8,33908,Greg,Macdonald,,,,220,407.51401140915,
Category A Men,9,111633,Dusty,Miller,,,,365.09732902387,428.7223526018,
Category A Men,10,67561,Josiah,Zukowski,,,,411.15189311462,449.93069379444,
Category A Men,11,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,470.66479003423,471.13903498708,
Category A Women,1,123622,Emile,Thy,,,,,,
Category A Women,2,17837,Erika,Miranda,Trusty Switchblade,,416719,,,
Category A Women,3,11015,Martha,Paulus,,,,,,
Category B,1,45701,Steve,Williams,,,,483.91881885959,407.94559644259,
Category B,2,17719,David,Rasca,,,,433.42738208574,416.26423011266,
Category B,3,66437,Billy,Holcomb,Trusty Switchblade,,457921,454.53536762492,424.58286378273,
Category B,4,77282,Spencer,Rockwell,,,,567.93618473832,432.90149745281,
Category B,5,45788,Jeremiah,Williams,Trusty Switchblade,,,501.35380095993,441.22013112288,
Category B,6,10593,Chris,Moore,,,443689,457.08940199217,449.53876479295,
Category B,7,123371,Michael,Shearer,Team 10 Barrel,,,400,457.85739846303,
Category B,8,92419,Erik,Borghoff,Trusty Switchblade,,,444.54216196099,466.1760321331,
Category B,9,109963,Jason,Elstad,Portland Bicycle Studio,,486348,406.19315874293,474.49466580317,
Category B,10,123617,Kyler,Resnik,,,,400,482.81329947325,
Category B,DNF,10236,Ron,Sines,Pacific Power Blue Sky,,,400,499.45056681339,
Category B Women,1,97345,Amy,Seymour,Trusty Switchblade,,,,,
Category C,1,77303,Kyler,Ervin,Smith&Nephew p/b West End Bikes,,410729,423.538975713,423.538975713,
Category C,2,94415,Joshua,Johansen,Team 10 Barrel,,500195,574.38659274754,469.125,
Category C,3,86506,Kelly,Myers,Portland Velo Racing Team,,204165,540,479.25,
Category C,4,81467,Ryan,Holt,,,,540,489.375,
Category C,5,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,540,499.5,
Category C,6,17731,Mark,Rasmussen,RIDGE Cyclesport,,,479.77092422595,509.625,
Category C,7,113883,Anthony,Colistro,,,,520.89629564916,519.75,
Category C,8,11062,Joshua,Hanselman,,,,630.8970103265,529.875,
Category C,9,66450,Ryan,Sudbury,,,298714,511.74638652854,540,
Category C,10,94414,Jeff,Copus,Team 10 Barrel,,,543.14765528835,550.125,
Category C,11,123310,Michael,Perrotti,,,,540,560.25,
Category C,12,31725,Earl,Hazekamp,Capitol Velo,,,566.43842320805,570.375,
Category C,13,100669,Kevin,Rayburn,Team Planet X USA,,,603.54839443781,580.5,
Category C,14,81585,James,Owen,Capitol Velo,,,568.95193488635,590.625,
Category C,15,56103,Adam,Bergerson,Capitol Velo,,,510.9735553537,600.75,
Category C,16,14131,Steven,Rose,,,,560.8438673584,610.875,
Category C,17,1848,Chris,Brown,,,196943,465.75726272922,621,
Category C,DNF,123311,Wesley,Woosley,,,,540,641.25,
Category C Women,1,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,,,
Category C Women,2,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Junior Men,1,123312,Brady,Rice,Team Lazy Tarantulas,,,,,
Junior Men,2,40337,Sean,Miller,,,,,,
Junior Women,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women,2,88247,Linnea,Owen,Capitol Velo,,,,,
Masters 50+,1,94433,Jeff,Otto,Team Oregon presented by Laurelwood Brewing,,,298.25454962581,298.25454962581,
Masters 50+,2,7692,Michael,Kender,,,,512.859073814,396.37018220051,
Masters 50+,3,97732,Matthew,S martel,Interurban,,48,428.49235614982,416.28109087823,
Masters 50+,4,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,494.08967372895,436.19199955594,
Masters 50+,5,7596,Justin,Bannerman,Allegro Cyclery,,45053,406.09775902522,456.10290823366,
Masters 50+,6,8982,Dave,Luoma,Cyclepath Racing,,204221,517.79963105033,476.01381691138,
Masters 50+,7,7597,Steve,Yenne,,,39209,369.89998913,495.92472558909,
Masters 50+,8,97412,Greg,Eyerly,,,,565.25055468408,515.83563426681,
Masters 50+,9,64944,Philip,Litchfield,,,63,565.55602829406,535.74654294452,
Masters 50+,10,76977,Emanuel,Mcgladrey,,,,632.35629348346,555.65745162224,
Masters 50+,11,31525,Robert,Luoma,,,303670,563.15637401895,575.56836029996,
Masters 50+,12,38089,Jim,White,,,,553.69345483872,595.47926897767,
Masters 50+,13,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,,,671.9964625435,615.39017765539,
Masters 50+,14,123307,Dennis,Sweeten,,,,500,635.3010863331,
Masters 50+,15,47350,David,Bussey,Showers Pass MTB/CX Team,,,650.78073221922,655.21199501082,
Masters 50+,16,25069,Edward,Lanton,,,69,636.04440097814,675.12290368853,
Masters 50+ Women,1,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Masters 50+ Women,2,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Singlespeed,1,16875,Patrick,Jackson,,,303510,410.48799963038,318.65315565776,
Singlespeed,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,240.53729278088,240.53729278088,
Singlespeed,3,67561,Josiah,Zukowski,,,,411.15189311462,380.09768280092,
Singlespeed,4,123315,James,Graves,,,380619,400,410.8199463725,
Singlespeed,5,9019,Paul,Kanz,,,,511.39477590704,441.54220994407,
Singlespeed,6,8866,Jake,Witty,Half Fast Velo presented by Ninkasi Brewing,,19,629.87771516796,472.26447351565,
