Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,53,54,666.80587092742,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,43,49,648.94278302286,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,23,26,617.72341274765,
Franklin County Cyclocross,2018-11-25,Men Open -  4/5,13,16,644.11665601026,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,27,35,627.5279096516,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,50,59,651.25371695769,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,55,60,671.26880210053,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,DNF,45,738.72106820862,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,16,26,600.76745490866,
Turkey Run CX ,2019-09-28,13+ Single Speed,8,11,428.37997092995,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,15,20,630.39098661447,
Turkey Run CX ,2019-09-29,13+ Single Speed,3,6,,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,31,44,640.55358986245,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,15,20,465.94382626627,
Franklin County Cyclocross,2019-11-2,SingleSpeed OPEN,3,3,,
Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,14,16,678.63176288334,
Dire Wolf Cyclocross ,2019-11-3,Men Cat 4/5,13,15,641.12528081221,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,16,27,585.6209591156,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,20,29,582.63338965851,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,23,27,501.509123226,
Massanutten CX,2019-12-1,Men Senior Cat 4/5,5,5,,
