Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Masters 35+ C,5,111,434.06734682019,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,DNF,212,,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,DNF,56,723.7934376728,
Battle at Barlow,2011-09-24,Masters 35+ C,2,96,407.74752177939,
Cross Crusade #1,2011-10-2,Masters 35+ C,24,217,401.49596777757,
Cross Crusade #2,2011-10-9,Masters 35+ C,1,157,376.43777715861,
Cross Crusade #3,2011-10-16,Masters 35+ C,1,197,395.15908285471,
Cross Crusade #4,2011-10-23,Masters 35+ B,26,111,371.51074517367,
Blind Date #5,2011-10-26,Men B,37,40,490.54501839899,
Cross Crusade #5,2011-10-29,Masters 35+ B,16,100,355.48604045294,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,1,18,350.46868024664,
Cross Crusade #7,2011-11-6,Masters 35+ B,6,87,316.8770403355,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,19,48,416.91380273361,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,97,128,502.60943884535,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,47,87,450.9506179118,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,23,81,389.77159759603,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,16,90,367.29649186232,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,DNF,101,559.51297765157,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,67,110,469.35221958626,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,57,92,473.29308538235,
