First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liz,Nettles,2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 3,3,5,,
Sarah,Butsch,MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,1,16,510,
Michelle,Carrol,MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,2,16,522.85714285714,
Christine,Soja,MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,3,16,535.71428571429,
Ellen,Butzel,MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,4,16,548.57142857143,
Pamela,Schwartz,MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,13,16,664.28571428571,
Laura,Cooney,MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,15,16,690,
Matthew,Simpson,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,3,46,471.08359226695,
Paul,Tassin,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,12,46,502.09597574682,
Andrew,Zabel,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,14,46,508.98761652013,
Joshua,Welch,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,18,46,522.77089806674,
Greg,Gizinski,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,23,46,540,
Pence,Bruce,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,24,46,543.44582038665,
Andrew,Buchayer,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,25,46,546.89164077331,
Mark,Pace,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,26,46,550.33746115996,
Dan,Schmidt,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,27,46,553.78328154661,
Jeremy,Keeton,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,32,46,571.01238347987,
Russell,Fuller,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,33,46,574.45820386653,
Chris,Roe,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,35,46,581.34984463983,
Mark,Orr,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,36,46,584.79566502648,
Stephen,Chownin,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,41,46,602.02476695975,
Rob,Franco,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,42,46,605.4705873464,
Ken,Carroll,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,43,46,608.91640773305,
Mike,Foster,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,4,118,353.9326884821,
Scott,Rhodes,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,16,118,395.62869558832,
Eben,Sargent,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,19,118,406.05269736487,
Andrew,Laughlin,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,25,118,426.90070091798,
Matt,Kreger,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,27,118,433.85003543568,
Robert,Zwiebel,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,45,118,496.394046095,
Ryan,Campbell,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,46,118,499.86871335386,
Adam,Hitch,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,47,118,503.34338061271,
Andrew,Mcewan,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,49,118,510.29271513041,
Chris,Foertsch,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,59,118,545.03938771892,
Dieter,Laskowski,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,60,118,548.51405497777,
Colin,Northcraft,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,62,118,555.46338949548,
Tyler,Miller,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,64,118,562.41272401318,
Kyle,Griggs,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,70,118,583.26072756629,
Benjamin,Riedesel,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,71,118,586.73539482514,
John,Mckay,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,73,118,593.68472934284,
Blake,Davidson,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,77,118,607.58339837825,
Jacob,Sheppard,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,81,118,621.48206741365,
Silas,Strickland,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,83,118,628.43140193135,
Allen,Bergeron,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,89,118,649.27940548446,
Rory,Seiter,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,94,118,666.65274177872,
Chase,Talbot,MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,96,118,673.60207629642,
