Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,25,78,503.80021514643,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,DNF,69,641.44135977497,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,16,80,483.94430548947,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,11,42,456.32725410409,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,3,80,457.6613859627,
Cross Revolution #3,2015-10-11,Cat. 4 Men,16,36,540,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,2,102,411.9957565076,
Cross Revolution #4,2015-10-25,Cat. 4 Men,30,57,528.71689136285,
MFG CX - North 40,2015-11-1,Cat 4 Men,9,63,448.72983343504,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,2,37,397.91080258976,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,2,96,392.65254077923,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,14,23,440.5300880624,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,14,46,390.69938262767,
Cross Revolution #1,2016-09-18,Cat. 3 Men,7,25,382.46001676819,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,48,52,516.75758146898,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,DNF,47,528.15107623649,
Cross Revolution #2,2016-10-9,Cat. 3 Men,12,16,473.96487483831,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,11,17,438.74462490318,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,30,53,451.46917753693,
MFG CX  - North 40,2016-10-30,Cat 3 Men,24,50,428.22922635222,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,38,69,430.92388827806,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,14,39,389.3044802456,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,13,36,380.31004474309,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,17,30,427.69893756983,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,10,17,484.32854450135,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,9,24,421.37862045768,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,2,43,311.12106542797,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,28,31,461.7475920206,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,25,32,464.27595682369,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,18,59,372.17899664833,
NWCX Cup #1,2018-09-8,Men Cat 3,6,10,402.46267771678,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,4,30,344.65261618909,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 3,2,6,365.27910546577,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,6,24,358.73735071586,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,5,31,350.59954465343,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,5,37,340.85807811943,
Deschutes River CX,2018-10-20,Cat 3  Men,1,2,,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,DNF,19,557.29147066906,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,14,26,400.61786584423,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,9,29,379.81266605797,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,13,20,428.6250627121,
Woodland Park,2018-11-18,Cat 3 Men,8,46,353.18393668856,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 3,1,5,,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men,3,7,379.10492654052,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,23,25,404.07983664468,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,39,42,405.57962484882,
MFG Woodland Park,2019-11-17,Elite Master Men,35,39,429.90985680121,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,25,34,417.66550773666,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 35+,9,9,382.73110816204,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,8,9,368.36324215117,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,26,26,370.41153183086,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,40,51,450.67758952066,
