Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 1,2010-10-16,Category:        B Men,88,104,529.84571912919,
Granogue Cross Day 1,2010-10-16,Category:        C Men,DNF,98,,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,4,29,471.70850600003,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,3,20,472.89836300262,
Beacon Cross,2010-10-30,C Men,22,78,461.40265008126,
HPCX,2010-10-31,Cat 4 Men                            ,20,97,449.28604954844,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,8,75,402.8864615746,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),17,69,449.03872384527,
Phelps School Cyclocross,2010-11-13,C MEN,9,50,432.95117115449,
Kutztown Cross,2010-11-14,Cat 4,3,37,405.46054706707,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,9,44,419.03467686938,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,6,33,426.25727135281,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,4,46,371.63593956654,
MABRAcross Championships,2010-11-28,Men Cat 4  ,5,45,403.25448636953,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),4,50,369.46294905055,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,4,59,380.59134104355,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,6,36,372.62807324993,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,81,106,474.6725180494,
Star Rock Cross,2011-10-30,Men Cat3/4 (b),DNF,6,,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,11,26,393.11717739566,
Murrysville Cyclocross,2011-11-6,3/4 Men,12,26,399.43087582428,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,4,13,369.06331868063,
MABRAcross Championships,2011-11-27,Men Category 3/4,16,27,440.02342771446,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,9,23,391.7486427186,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,21,36,416.45890148168,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,48,64,402.2831444388,
Kickoff Cross,2012-10-13,Men's Cat 3/4,9,35,373.61994280276,
North Park CX ,2012-10-14,Cat Vet Men,6,16,348.0842932537,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,23,35,423.8638618238,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,20,31,464.27644967089,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,36,42,417.33261294265,
Stoudts Cross,2012-11-4,Men Masters  35+,21,39,403.81718409078,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,19,32,369.62882057399,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,27,31,386.58097476345,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,13,19,366.47055860712,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,27,31,412.00358963403,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,DNF,28,397.09606486296,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,6,33,354.83430912813,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,10,15,373.45567491853,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,26,34,382.11967808019,
Team Magic CX Irondale,2013-12-29,Men Cat 5  ,1,6,480.78741980579,
Team Magic CX ,2014-09-21,Men Masters 35+ Open,6,6,516.54197904383,
