Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,40,70,549.25714285714,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,39,70,552.28224489796,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,37,69,550.27019422384,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,55,90,566.44264318005,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,36,64,552.38506152192,
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,15,33,529.875,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,49,78,566.63866717151,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,52,70,613.13993134025,
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,20,40,540.30213156502,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,36,80,519.66109929104,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,49,90,539.44609227133,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,17,33,,
Bay Area Super Prestige #1,2009-10-4,Men C,98,108,604.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,115,136,631.83678332189,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,16,19,616.37506524516,
Sacramento CX #2,2014-10-19,Men C35+,18,29,557.16683574522,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),33,41,588.6,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,23,32,585.20285491246,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,39,42,653.59373309069,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,25,29,644.24538042837,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,18,29,569.96561602083,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,25,30,605.48666997144,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,41,43,646.22212836554,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,18,26,579.27317156919,
Sacramento CX #8,2015-01-17,Men C35+,29,40,596.69738327089,
Sacramento CX #3,2015-10-25,Men C35+,15,16,668.12923908592,
Sacramento CX #4,2015-10-31,Men C35+,19,25,614.36776756438,
Sacramento CX #5,2015-11-1,Men C35+,22,24,649.35789384527,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,34,36,657.08261827082,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,20,25,605.0832100199,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,15,22,629.98246018888,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,15,19,627.0827118288,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,41,43,626.34019536288,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,17,18,680.81077570878,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,15,17,618.95031598642,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,11,15,581.60441069796,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,14,17,627.75776960977,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,14,15,677.11112781593,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),22,22,618.71988192915,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,22,26,681.10574054951,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,11,21,540,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,10,23,529.76906103971,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,19,28,580.37321351071,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,18,23,600.86041554471,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,17,19,636.6992657603,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,16,26,562.83010434782,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,12,22,575.09889990411,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,20,20,691.57095312141,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,8,13,553.5869341395,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,14,20,568.58388305307,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,11,17,569.48877864934,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,11,19,552.30109998373,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,13,17,609.36814356261,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,14,15,617.63732491574,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,9,16,527.29109788883,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,13,14,616.95341623927,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,10,11,609.79050578445,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,6,7,605.56177141485,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,8,11,631.01808384218,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,10,13,582.28252127989,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,9,12,631.04089623935,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,7,8,576.91935322551,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,6,10,562.08000998536,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,13,26,528.31588499242,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,21,22,687.59056874214,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,20,22,682.19417769976,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,18,21,652.49723628374,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C45+,7,12,540,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,8,9,652.76582097105,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,7,10,576.45837332144,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C45+,5,8,531.3369636755,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,11,14,603.35119592973,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,8,11,600.11861613934,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,7,13,566.4669847736,
