Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,4,125,404.83690090241,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),24,76,381.44963727385,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,22,88,347.54626446932,
Cross Crusade #3,2011-10-16,Category A,66,80,403.18923705976,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,DNF,18,452.38264854424,
Battle at Barlow,2015-09-27,Men Category A,24,36,372.5698168039,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,10,20,383.51324392929,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,10,25,346.14024072597,
GP Het Meer CX,2016-09-10,Singlespeed,17,38,376.80897120234,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,16,47,350.9494876254,
Battle at Barlow,2016-09-25,Singlespeed,21,44,411.82955712728,
