Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,199246,Trevor,Hall,,0:13:12,613674,525.76854927277,481.74139093896,
Men JM 11-12,2,208024,Leo,Carlin,,0:13:18,622228,556.39877298288,495.76294169405,
Men JM 11-12,3,186151,Jacob,Cox,,0:13:46,588102,626.64568487355,509.78449244913,
Men JM 11-12,4,188223,Eero,White,,0:13:46,582463,583.02590196414,523.80604320422,
Men JM 11-12,5,195545,Dathan,Webb,,0:14:12,602027,560.83905777872,537.82759395931,
Men JM 11-12,6,208938,Oscar,Yates,,0:14:18,648525,604.05490459457,551.84914471439,
Men JM 11-12,7,209857,Luke,Brodnicki,,0:14:27,601916,650,565.87069546948,
Men JM 11-12,8,185881,Benjamin,Zuflacht,,0:15:01,562954,650.29555009451,579.89224622457,
Men JM 11-12,9,195547,Ryder,Michalik,,0:15:37,602064,644.8447922938,593.91379697965,
Men JM 11-12,10,199264,Sam,Jaffe,,0:15:37,624692,610.38906555479,607.93534773474,
Men JM 11-12,11,199258,Theodore,Hulslander,,0:16:01,622937,588.68245624976,621.95689848983,
Men JM 11-12,12,200632,Wyatt,Stauffer,,0:16:16,648436,732.8390093583,635.97844924491,
Men JM 11-12,13,199259,Benjamin,Gibson,,0:16:25,624572,645.89821626286,650,
Men JM 11-12,14,208940,Trenton,Wheat,,0:16:26,647563,711.26012720725,664.02155075509,
Men JM 11-12,15,200618,Holden,Cameron,,0:16:34,,628.14292280238,678.04310151017,
Men JM 11-12,16,199263,Ryder,Bennett,,0:16:47,624972,672.0096663545,692.06465226526,
Men JM 11-12,17,208939,Marat,Gilfanov,,0:16:52,648543,695.94509540543,706.08620302035,
Men JM 11-12,18,209858,Sebastian,Pickels,,0:17:05,649039,650,720.10775377543,
Men JM 11-12,19,209859,Constantin,Mosimann,,0:17:20,595431,650,734.12930453052,
Men JM 11-12,20,208941,Bryce,Burkholder,,0:18:31,648028,741.89019081087,748.15085528561,
Men JM 11-12,21,209860,Ian,Zuo,,0:18:37,644469,650,762.17240604069,
Men JM 11-12,22,200628,Maddox,Sturniolo,,0:18:38,624710,737.83487733791,776.19395679578,
Men JM 11-12,23,76712,Ryan,Bishop,,0:18:41,647881,650,790.21550755087,
Men JM 11-12,24,200625,Truman,Inbody,,0:19:17,625517,694.37281620067,804.23705830595,
Men JM 11-12,DNF,161364,Owen,Gray,,DNF,648021,688.28757950453,832.28015981613,
Men JM 13-14,1,177706,Oliver,Waldron,,0:30:56,602234,415.31175855385,415.31175855385,
Men JM 13-14,2,177492,Tucker,Platte,,0:30:56,567527,474.7067575871,436.62978961485,
Men JM 13-14,3,159081,Connnor,Beshore,,0:32:29,542105,535.22930101991,447.25270244206,
Men JM 13-14,4,177489,Karl,Bryan,,0:33:40,579880,553.80794457807,457.87561526928,
Men JM 13-14,5,189337,Raymond â€œr.j.â€,Hembrook,,0:33:51,579983,493.61762417288,468.49852809649,
Men JM 13-14,6,172228,Cavan,Bales,,0:34:09,539214,527.59921328346,479.12144092371,
Men JM 13-14,7,195534,Aidan,Cameron,,0:34:10,603046,604.65350446822,489.74435375092,
Men JM 13-14,8,195532,Ian,Giebel,,0:34:16,602055,507.65409006799,500.36726657814,
Men JM 13-14,9,195533,Zj,Chenault,,0:34:28,602754,549.59705522573,510.99017940535,
Men JM 13-14,10,176431,Miles,Stelzer,,0:34:54,568275,633.59967443971,521.61309223257,
Men JM 13-14,11,185874,Tanner,Kast,,0:34:55,587024,544.72748845972,532.23600505978,
Men JM 13-14,12,195536,William,Baiotto,,0:35:30,601935,513.75007330476,542.858917887,
Men JM 13-14,13,195535,Brandon,Lariviere,,0:35:34,616601,630.98713954401,553.48183071421,
Men JM 13-14,14,172699,Henry,Cox,,0:35:58,566410,586.00316180522,564.10474354143,
Men JM 13-14,15,103498,Owen,Roberts,,0:36:19,626095,619.58685277365,574.72765636864,
Men JM 13-14,16,173590,Jaxon,Ruderman,,0:36:20,541033,644.9495047681,585.35056919586,
Men JM 13-14,17,195878,William,Holland,,0:36:44,602534,690.66118675985,595.97348202307,
Men JM 13-14,18,174878,Xavier,Allen,,0:37:13,568169,619.46569262467,606.59639485029,
Men JM 13-14,19,199247,Cooper,Wrench,,0:37:20,624707,627.45063217117,617.2193076775,
Men JM 13-14,20,185873,Gavin,Sanders,,0:37:38,584066,609.8789136241,627.84222050471,
Men JM 13-14,21,173592,Landon,Davis,,0:38:17,566194,678.80757314424,638.46513333193,
Men JM 13-14,22,195531,Samuel,Cassan,,0:38:36,601879,593.71085297168,649.08804615914,
Men JM 13-14,23,208026,Wesley,Borger,,@ 1 Lap,633142,608.53928523235,659.71095898636,
Men JM 13-14,24,199248,Kyson,Webb,,@ 1 Lap,624520,689.28451432432,670.33387181357,
Men JM 13-14,25,177495,Andrew,Kepler,,@ 1 Lap,625525,808.58393635084,680.95678464079,
Men JM 13-14,26,200602,Rishabh,Gyambavantha,,@ 1 Lap,624179,752.92057010516,691.579697468,
Men JM 13-14,27,209886,Henry,Smith,,@ 1 Lap,631554,600,702.20261029522,
Men JM 13-14,28,208933,Levi,Lazaroff,,@ 1 Lap,648453,741.76300040069,712.82552312243,
Men JM 13-14,29,209887,Cole,Buma,,@ 1 Lap,,600,723.44843594965,
Men JM 13-14,30,209888,Alexander,Rozwood,,@ 1 Lap,647632,600,734.07134877686,
Men JM 13-14,31,208934,Noah,Orr,,@ 1 Lap,647899,755.93930044076,744.69426160408,
Men JM 13-14,32,199266,Brooks,Henry,,@ 1 Lap,648026,730.67244788675,755.31717443129,
Men JM 13-14,33,209889,Oliver,Cooper,,@ 1 Lap,415257,600,765.94008725851,
Men JM 13-14,34,187407,Charlie,Andersen,,@ 3 Laps,626109,672.90892594738,776.56300008572,
Men JM 13-14,DNF,177491,Penn,Haislmaier,,DNF,568549,633.59023384084,797.80882574015,
Men JM 13-14,DNF,200373,Cooper,Mcdonagh,,DNF,625369,700.9217248541,797.80882574015,
Men JM 13-14,DNF,158458,Colin,Ryan,,DNF,540920,603.27964915535,797.80882574015,
Men JM 15-16,1,144113,Dylan,Haynes,,0:29:50,518685,489.31848159191,443.87748143326,
Men JM 15-16,2,142734,Jack,Higley,,0:29:59,515624,411.69123278421,451.99191477748,
Men JM 15-16,3,185864,Nathan,Riemer,,0:30:16,587399,495.07088793285,460.10634812169,
Men JM 15-16,4,158457,Owen,Verner,,0:31:41,544114,582.23703553382,468.2207814659,
Men JM 15-16,5,127688,Ian,Edwards,,0:32:09,457356,584.00687352961,476.33521481012,
Men JM 15-16,6,195874,Leo,Legault,,0:32:26,602934,546.90653172702,484.44964815433,
Men JM 15-16,7,209873,Chayse,Rawsky,Boulder Junior Cycling,0:32:34,647910,450,492.56408149854,
Men JM 15-16,8,134515,Evan,Sands,,0:32:57,484107,507.39978157076,500.67851484276,
Men JM 15-16,9,209874,Adam,Kubala,,0:32:57,645312,450,508.79294818697,
Men JM 15-16,10,158456,Zane,Copeland,,0:33:20,541245,557.47954825225,516.90738153118,
Men JM 15-16,11,208930,Charles,Long,,0:33:24,647816,658.5385244299,525.0218148754,
Men JM 15-16,12,144168,Rowan,Cattau,,0:33:51,516058,552.94644650512,533.13624821961,
Men JM 15-16,13,195876,Jack,Leavell,,0:33:51,569330,577.02613292034,541.25068156382,
Men JM 15-16,14,208347,Benjamin,Jaffe,,0:34:08,640106,607.05312884243,549.36511490804,
Men JM 15-16,15,124623,Eli,Ferguson,,0:34:26,487046,632.89871705307,557.47954825225,
Men JM 15-16,16,195826,Robert,Peters,,0:35:06,602615,532.82483129785,565.59398159646,
Men JM 15-16,17,200598,Tom,Watts,Avout Racing ,0:35:07,624977,621.8225544081,573.70841494068,
Men JM 15-16,18,162707,William,Young,,0:35:29,540872,659.91399637039,581.82284828489,
Men JM 15-16,19,151316,Keagan,Cook,,0:35:43,520423,519.82666545549,589.9372816291,
Men JM 15-16,20,209875,Silas,Zaitzew,,0:35:57,,450,598.05171497332,
Men JM 15-16,21,209876,Geoffrey,Pavlik,,0:36:14,648798,450,606.16614831753,
Men JM 15-16,22,195528,Graydon,Whiteford,,0:37:21,601777,735.92515833163,614.28058166174,
Men JM 15-16,23,209877,Arthur,Gilfanov,,0:37:23,648859,450,622.39501500596,
Men JM 15-16,24,185865,Andrew,Vanvleet,,0:37:55,587621,733.99708496244,630.50944835017,
Men JM 15-16,25,200604,George,Watts,,0:38:19,625374,647.19144800721,638.62388169438,
Men JM 15-16,26,209878,Zach,Angelopulos,,0:38:27,,450,646.7383150386,
Men JM 15-16,27,173583,Ezra,Old,,@ 1 Lap,568181,834.36785025177,654.85274838281,
Men JM 15-16,28,200605,James,Watts,Avout Racing,@ 1 Lap,625373,667.97947638596,662.96718172702,
Men JM 15-16,29,199241,Benjamin,Codevilla,,@ 1 Lap,624437,700.61581233937,671.08161507124,
Men JM 15-16,DNF,209879,Cameron,Tatel,,DNF,,450,687.31048175966,
Men JM 17-18,1,187625,Michael,Dobronyi,,0:29:47,579251,394.59924223236,365.53126823453,
Men JM 17-18,2,209880,Bennet,Drewes,,0:29:59,,370,369.16476498426,
Men JM 17-18,3,199213,Chandler,Hill,,0:29:59,612435,452.12810454699,372.79826173399,
Men JM 17-18,4,110979,Jude,Schafer,,0:30:14,448911,470.67480272254,376.43175848372,
Men JM 17-18,5,208910,Karl,Kubala,,0:30:14,634899,443.38301169548,380.06525523345,
Men JM 17-18,6,199008,Luke,Holloway,,0:30:26,606068,519.38192503691,383.69875198317,
Men JM 17-18,7,208909,Ruehl,Van heyst johnson,,0:30:43,643542,436.76179244408,387.3322487329,
Men JM 17-18,8,195824,Aiden,Renzelman,,0:31:15,583000,504.72185438489,390.96574548263,
Men JM 17-18,9,159090,Mile,Reigel,,0:32:11,541926,528.64705379974,394.59924223236,
Men JM 17-18,10,125440,Erik,Yoho,,0:32:25,487058,370,398.23273898209,
Men JM 17-18,11,124614,Jacob,Socia,,0:32:32,487420,370,401.86623573181,
Men JM 17-18,12,208931,Nathan,Abella poubelle,,0:34:32,,370,405.49973248154,
Men JM 17-18,13,208932,Tiriel,Bassett,,0:34:38,647568,370,409.13322923127,
Men JM 17-18,14,185871,Cade,Yano,,0:35:07,587374,599.83014332928,412.766725981,
Men JM 17-18,15,209881,Brenden,Alix,,0:35:27,,370,416.40022273073,
Men JM 17-18,16,134339,Aj,Holliday,,0:35:55,473811,370,420.03371948045,
Men JM 17-18,17,209882,Jack,Boardman,,0:36:05,621537,370,423.66721623018,
Men JM 17-18,DNF,202596,Hayden,Heinrichs,,DNF,624052,370,430.93420972964,
Men JM 9-10,1,208343,Van,Harbuck,,0:16:02,624439,554.49022625177,500.67562006579,
Men JM 9-10,2,199260,Emerson,Brown,,0:16:23,625196,594.21382191272,519.34116755757,
Men JM 9-10,3,208946,Jackson,Wright,,0:16:59,641369,551.43152490613,538.00671504934,
Men JM 9-10,4,200621,Kai,Allen,,0:17:02,625381,637.71313054186,556.67226254112,
Men JM 9-10,5,200622,Evan,Boylan,,0:17:03,648712,618.38637559713,575.3378100329,
Men JM 9-10,6,209863,Cole,Schmidt,,0:17:28,648736,650,594.00335752467,
Men JM 9-10,7,209864,Sebastian,Coville,,0:17:50,649083,650,612.66890501645,
Men JM 9-10,8,208950,Oliver,Eisenstein,,0:18:15,648455,748.56847509387,631.33445250822,
Men JM 9-10,9,209865,Adam,Murphy,,0:19:05,379038,650,650,
Men JM 9-10,10,209126,Reece,Slade,,0:19:22,647822,620.637208687,668.66554749178,
Men JM 9-10,11,208948,Lawson,Turner,,0:19:50,647483,704.00491008646,687.33109498355,
Men JM 9-10,12,209866,Alex,Daenzer,,0:19:55,649183,650,705.99664247533,
Men JM 9-10,13,209867,Lincoln,Ternan,,0:20:24,649176,650,724.6621899671,
Men JM 9-10,14,209868,Asher,Harrell,,0:20:56,,650,743.32773745888,
Men JM 9-10,15,209869,Maxwell,Thurston,,0:21:51,649166,650,761.99328495066,
Men JM 9-10,16,209870,Waylon,Burns,,@ 1 Lap,649131,650,780.65883244243,
Men JM 9-10,17,200630,Jasper,Kennedy,,@ 1 Lap,624556,736.81654257262,799.32437993421,
Men MM 40+ 3,1,176436,Tim,Stelzer,,0:51:54,566786,368.32757126522,340.07453563198,
Men MM 40+ 3,2,198199,Bert,Baiotto,,0:51:59,217010,427.09842464968,350.99966214485,
Men MM 40+ 3,3,26008,Jake,Lueckel,,0:52:58,76599,405.23991695337,361.92478865771,
Men MM 40+ 3,4,123685,Jason,Reynolds,,0:53:10,363244,380.18447934252,372.84991517058,
Men MM 40+ 3,5,125408,Patrick,Ryan,,0:53:14,482399,414.83867064051,383.77504168344,
Men MM 40+ 3,6,172249,Tyrone,Branch,,0:53:20,390014,440.9829137956,394.70016819631,
Men MM 40+ 3,7,172238,Clyde,Wright,,0:53:42,331160,381.22349298615,405.62529470917,
Men MM 40+ 3,8,65011,Josh,Weis,,0:53:52,348668,440.79913765991,416.55042122204,
Men MM 40+ 3,9,82935,Jesse,Euton,,0:53:57,389688,512.96716565767,427.4755477349,
Men MM 40+ 3,10,110955,Peter,Wessling,,0:54:41,449278,411.63620734432,438.40067424777,
Men MM 40+ 3,11,144104,Jacob,Dewalt,,0:54:51,434094,473.57127758496,449.32580076063,
Men MM 40+ 3,12,158505,David,Choren,	 Old School Racing,0:54:52,541646,417.83008451934,460.2509272735,
Men MM 40+ 3,13,188232,Tj,Windsor,,0:55:16,498942,477.12863575729,471.17605378636,
Men MM 40+ 3,14,64100,Stephen,Vierling,,0:55:37,363769,427.4755477349,482.10118029923,
Men MM 40+ 3,15,98058,Shawn,Kingrey,,0:55:52,167284,491.3641587791,493.02630681209,
Men MM 40+ 3,16,79961,Keagan,Rowley,,0:56:01,196600,440.79069558626,503.95143332496,
Men MM 40+ 3,17,6864,Matthew,Davis,,@ 1 Lap,,505.61444140389,514.87655983782,
Men MM 40+ 3,DNF,209896,Jason,Grubb,,DNF,,400,536.72681286355,
Men MM 40+ 4,1,162924,Richard,Scudney,,0:38:48,300507,511.90305016451,426.87851123757,
Men MM 40+ 4,2,131778,Joe,Hofeditz,,0:40:00,418994,525.51821834515,435.82579368269,
Men MM 40+ 4,3,138416,Nick,Garside,,0:40:08,541088,494.04768841878,444.7730761278,
Men MM 40+ 4,4,209130,Calder,Daenzer,,0:40:08,227508,494.25989977928,453.72035857292,
Men MM 40+ 4,5,126683,Andrew,Seifried,,0:40:24,272533,500.46708971821,462.66764101804,
Men MM 40+ 4,6,29828,Brian,Claytor,,0:40:53,363740,484.53520700881,471.61492346316,
Men MM 40+ 4,7,49936,Leith,Carey,,0:41:04,327812,525.07901792258,480.56220590827,
Men MM 40+ 4,8,159100,Brodie,Donaldson,,0:41:08,542429,513.40497320234,489.50948835339,
Men MM 40+ 4,9,186352,Steve,Rademacher,,0:41:09,502383,494.29403053747,498.45677079851,
Men MM 40+ 4,10,110903,Mark,A bales,,0:41:23,2403,480.43260296856,507.40405324363,
Men MM 40+ 4,11,30110,Michael,Welker,,0:41:29,227319,483.34648484189,516.35133568875,
Men MM 40+ 4,12,148879,Daniel,Johnson,,0:42:19,411960,551.58590944497,525.29861813386,
Men MM 40+ 4,13,209850,John,Renzleman,,0:42:39,,540,534.24590057898,
Men MM 40+ 4,14,144097,Rick,Vanderleek,,0:43:16,517997,495.58174985161,543.1931830241,
Men MM 40+ 4,15,82299,Richard,Shall,,0:43:42,363323,540,552.14046546922,
Men MM 40+ 4,16,62718,Joshua,Schwiesow,,0:43:50,277942,542.59527937914,561.08774791433,
Men MM 40+ 4,17,144108,Chris,Mcmanus,,0:44:22,363388,564.38756393575,570.03503035945,
Men MM 40+ 4,18,20257,Scott,Michalik,,0:45:07,285532,594.14952311324,578.98231280457,
Men MM 40+ 4,19,81171,Brad,Smallegan,,0:45:30,417527,598.34106233812,587.92959524969,
Men MM 40+ 4,20,26632,Robert,Love,,0:45:48,21656,622.55397842005,596.87687769481,
Men MM 40+ 4,21,157425,Jim,Bergstrand,,0:46:41,539829,590.55557178758,605.82416013992,
Men MM 40+ 4,22,94881,Chris,Boardman,,0:46:49,82018,585.6843710903,614.77144258504,
Men MM 50+,1,30107,Matt,Davies,,0:35:28,363289,294.6226352868,273.86024206532,
Men MM 50+,2,4063,Tim,Faia,,0:35:36,40096,324.18194570317,287.02942181365,
Men MM 50+,3,61987,Jason,Hartman,,0:35:36,363574,307.51781413702,300.19860156199,
Men MM 50+,4,1000,Todd,Cassan,,0:36:22,6406,334.86580039035,313.36778131033,
Men MM 50+,5,25253,Brian,Hludzinski,,0:36:38,16334,427.91930265853,326.53696105866,
Men MM 50+,6,26309,Josh,Teplitzky,,0:36:38,35207,346.56436175773,339.706140807,
Men MM 50+,7,110082,Patrick,J gallegos,,0:36:39,78794,343.56898819416,352.87532055533,
Men MM 50+,8,40771,Steve,Laurel,,0:37:03,240886,377.61915861541,366.04450030367,
Men MM 50+,9,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,0:37:19,224141,325.07569856193,379.213680052,
Men MM 50+,10,115375,Robert,Donovan,,0:37:23,293496,423.36878727673,392.38285980034,
Men MM 50+,11,20495,William,Pankonin,,0:37:37,273937,415.14528876974,405.55203954867,
Men MM 50+,12,26878,Darrin,Johnson,,0:37:45,17923,352.68937939131,418.72121929701,
Men MM 50+,13,29942,Paul,Rapinz,,0:37:48,29168,428.61489727542,431.89039904534,
Men MM 50+,14,73223,Larry,Smith,,0:38:01,33009,439.80254438426,445.05957879368,
Men MM 50+,15,11970,Kris,Thompson,,0:38:23,35448,405.55203954867,458.22875854201,
Men MM 50+,16,94035,Charley,Dean,,0:38:40,336978,471.8181759699,471.39793829035,
Men MM 50+,17,112661,Chris,Wozniak,,0:39:01,395691,504.60452455923,484.56711803868,
Men MM 50+,18,26360,Joseph,Taddeucci,,0:39:32,112914,383.61010668344,497.73629778702,
Men MM 50+,19,117826,Brian,T moore,,0:40:00,68584,489.17691303571,510.90547753535,
Men MM 50+,20,26016,Peter,Lopez,,0:40:43,21586,478.51446988071,524.07465728369,
Men MM 50+,21,64102,Brian,Hemstreet,,0:41:40,362435,578.83255092106,537.24383703202,
Men MM 50+ 4,1,147879,Matthew,A most,,0:40:41,81285,525.54728000269,438.49429235089,
Men MM 50+ 4,2,195822,Ethan,Lovell,,0:40:49,525126,470.78268159818,444.36118996414,
Men MM 50+ 4,3,209851,Andy,Artzberger,,0:41:02,583890,540,450.22808757739,
Men MM 50+ 4,4,195502,Peter,Benkowski,,0:41:31,52127,555.95760321695,456.09498519063,
Men MM 50+ 4,5,99535,Steven,Wens,,0:41:41,306699,482.07963417693,461.96188280388,
Men MM 50+ 4,6,208924,Richard,Klusman,,0:41:49,557815,432.8643945719,467.82878041713,
Men MM 50+ 4,7,208925,Michael,Lariviere,,0:41:51,190032,450.92247336352,473.69567803037,
Men MM 50+ 4,8,172240,Joseph,Vigil,,0:41:56,369037,504.32414710774,479.56257564362,
Men MM 50+ 4,9,162180,Brent,Halsey,,0:41:57,543457,499.37877189516,485.42947325687,
Men MM 50+ 4,10,27026,Chris,Settje,,0:42:06,364396,510.37131421189,491.29637087011,
Men MM 50+ 4,11,26179,Chad,Elmendorf,,0:42:12,363914,436.80444785975,497.16326848336,
Men MM 50+ 4,12,152220,Robert,Cope,,0:42:17,364107,529.3476480249,503.03016609661,
Men MM 50+ 4,13,78829,Richard,Brady,,0:42:19,4590,529.66550001837,508.89706370986,
Men MM 50+ 4,14,20542,Thomas,Panton,,0:42:35,278739,517.02864778067,514.7639613231,
Men MM 50+ 4,15,171563,Robert,Kantor,,0:42:54,343100,501.39304381274,520.63085893635,
Men MM 50+ 4,16,2366,Bob,Prieto,,0:43:11,246085,505.13431138225,526.4977565496,
Men MM 50+ 4,17,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,0:43:25,380472,502.69554508997,532.36465416284,
Men MM 50+ 4,18,46039,Jason,Gugelman,,0:43:26,363215,563.20666043122,538.23155177609,
Men MM 50+ 4,19,120869,Dennis,Livingston,,0:43:45,185910,558.95339799983,544.09844938934,
Men MM 50+ 4,20,206440,Mike,Rupert,,0:43:50,626256,555.83224461583,549.96534700258,
Men MM 50+ 4,21,123706,James,Barnes,,0:44:31,148350,588.38456168052,555.83224461583,
Men MM 50+ 4,22,45936,James,Finn,,0:44:34,362890,566.17347170805,561.69914222908,
Men MM 50+ 4,23,26033,Ken,Brecheisen,,0:44:39,149270,569.17152126253,567.56603984232,
Men MM 50+ 4,24,190596,Matthew,Dube,,0:44:41,589092,559.00275695359,573.43293745557,
Men MM 50+ 4,25,64051,Mark,Lewis,,0:45:01,362644,585.34129121834,579.29983506882,
Men MM 50+ 4,26,110451,Scott,Enger,,0:45:10,454497,610.47758448256,585.16673268206,
Men MM 50+ 4,27,106303,Glenn,Cruger,,0:45:19,417539,598.47329782782,591.03363029531,
Men MM 50+ 4,28,1516,James,Scott,,0:45:31,221678,629.71559101515,596.90052790856,
Men MM 50+ 4,29,26543,Larry,Varys,,0:45:47,131425,586.4552919238,602.76742552181,
Men MM 50+ 4,30,42724,David,Fitzpatrick,,0:45:57,362497,521.05425914702,608.63432313505,
Men MM 50+ 4,31,49514,Michael,Pins,,0:46:05,362437,552.73720359624,614.5012207483,
Men MM 50+ 4,32,39479,Ray,Roetman,,0:46:16,186797,602.61336631874,620.36811836155,
Men MM 50+ 4,33,142700,David,Apple,,0:46:30,517554,621.91620992885,626.23501597479,
Men MM 50+ 4,34,209852,Martin,Shea,,0:47:32,170332,540,632.10191358804,
Men MM 50+ 4,35,57134,John,Arguello,,0:47:49,198755,653.18041888401,637.96881120129,
Men MM 50+ 4,36,57254,Zip,Macrae,,@ 1 Lap,87174,638.17977565311,643.83570881453,
Men MM 50+ 4,37,185916,Don,Runberg,,@ 1 Lap,30864,603.67657291774,649.70260642778,
Men MM 50+ 4,38,123692,Seth,Murphy,,@ 1 Lap,413179,600.40676246544,655.56950404103,
Men MM 50+ 4,39,26157,Donald,Haywood,,@ 1 Lap,47650,663.11946323724,661.43640165427,
Men MM 50+ 4,40,87169,Peter,Strebe,,@ 1 Lap,362551,654.96931293296,667.30329926752,
Men MM 50+ 4,41,209853,Ryan,Carragin,,@ 1 Lap,,540,673.17019688077,
Men MM 50+ 4,DNF,142701,Robert,B zedaker,,DNF,277069,645.06750422275,684.90399210726,
Men MM 50+ 4,DNF,209854,Josh,Tatel,,DNF,,540,684.90399210726,
Men MM 50+3,1,144096,Damon,Brandt,Stem Ciders Racing,0:52:38,477408,457.14192721685,361.55091676007,
Men MM 50+3,2,159093,Scott,Meadows,,0:52:57,364256,380.66454841247,372.93726109792,
Men MM 50+3,3,45967,David,Altschuld,,0:53:32,362699,420.01151246901,384.32360543577,
Men MM 50+3,4,26447,Adam,Devoe,,0:53:34,363991,402.81797229675,395.70994977361,
Men MM 50+3,5,172720,Eric,Csaba,,0:53:52,566422,453.23257438744,407.09629411146,
Men MM 50+3,6,49511,David,Kendall,,0:54:05,363343,502.28415510043,418.4826384493,
Men MM 50+3,7,26726,Doug,Ferguson,,0:54:17,86033,424.60280355417,429.86898278715,
Men MM 50+3,8,12576,Chris,Leavell,,0:54:24,,520,441.25532712499,
Men MM 50+3,9,199004,Matthias,Stehle,Primal - Audi Denver,0:54:41,600257,462.97092375124,452.64167146284,
Men MM 50+3,10,43515,Jeff,Mabry,,0:55:09,188386,457.45296185553,464.02801580069,
Men MM 50+3,11,138816,Daniel,Reback,,0:56:47,141562,465.50417343975,475.41436013853,
Men MM 50+3,12,126667,Eric,Ford,,0:57:14,487721,475.41436013853,486.80070447638,
Men MM 50+3,13,124595,Keith,Principe,,@ 1 Lap,374671,471.4755160722,498.18704881422,
Men MM 50+3,14,27126,Adam,Levy,,@ 1 Lap,218898,488.73783258014,509.57339315207,
Men MM 50+3,15,6929,Steve,Frothingham,,@ 1 Lap,,513.4876960214,520.95973748991,
Men MM 50+3,16,9331,Chris,Hamilton,White Lightning Factory Racing,@ 1 Lap,307709,533.85583492644,532.34608182776,
Men MM 50+3,17,29997,Bill,Manning,,@ 1 Lap,22398,509.99655695218,543.73242616561,
Men MM 50+3,18,46046,Erik,Halverson,,@ 1 Lap,363864,535.00281919536,555.11877050345,
Men MM 50+3,19,87840,Dennis,Derosa,,@ 1 Lap,404139,516.36190632991,566.5051148413,
Men MM 50+3,20,26300,Jeffrey,Homan,,@ 1 Lap,188296,564.04391165435,577.89145917914,
Men MM 50+3,21,209897,Amal,Easton,,@ 1 Lap,644465,520,589.27780351699,
Men MM 50+3,DNF,26211,Bill,Pfaffendorf,,DNF,160628,382.92432679677,612.05049219268,
Men MM 60+,1,26269,Craig,Hofer,,0:37:11,47071,357.87474134215,351.74303500105,
Men MM 60+,2,26419,Brian,Dunn,,0:37:12,10201,361.67671789224,362.35106414941,
Men MM 60+,3,61919,Jeff,Ofsanko,,0:37:48,363673,421.20872494103,372.95909329778,
Men MM 60+,4,13170,Frank,Smith,,0:38:57,364546,458.56056305279,383.56712244614,
Men MM 60+,5,94512,Jerry,Hillard,,0:39:36,101742,486.64967910715,394.1751515945,
Men MM 60+,6,132987,Walter,Strickler,,0:39:53,521663,452.16649125555,404.78318074286,
Men MM 60+,7,20453,Martin,Soetaert,,0:40:07,33420,431.05082288968,415.39120989123,
Men MM 60+,8,26180,Doug,Richards,,0:40:12,364183,382.91848648003,425.99923903959,
Men MM 60+,9,78830,Robert,Dahlstrom,,0:40:26,59909,413.95380833358,436.60726818795,
Men MM 60+,10,54932,Michael,Donohoe,,0:40:26,,580,447.21529733631,
Men MM 60+,11,94963,Alan,J hills,,0:41:17,46169,453.45801163767,457.82332648468,
Men MM 60+,12,101868,Kevin,J barker,,0:41:21,2596,457.59275957549,468.43135563304,
Men MM 60+,13,158511,Kurtis,Corbin,,0:41:52,540055,518.11027852458,479.0393847814,
Men MM 60+,14,26160,Bruce,Whitesel,,0:41:52,38047,442.5991797086,489.64741392977,
Men MM 60+,15,26652,Robert,Stanley,,0:43:00,262590,488.40626964951,500.25544307813,
Men MM 60+,16,27142,Michael,Schaub,,0:43:02,175658,478.30214821329,510.86347222649,
Men MM 60+,17,26266,Eric,Perryman,,0:43:52,121932,592.40414782335,521.47150137485,
Men MM 60+,18,26323,Roger,Hughes,,0:45:02,276698,555.73019938074,532.07953052322,
Men MM 60+,19,126662,Jeffrey,Brown,,@ 1 Lap,244809,560.29883807206,542.68755967158,
Men MM 60+,20,26268,Cory,Kramer,Racer X Cycling / ColoBikeLaw,@ 1 Lap,362404,616.51308597676,553.29558881994,
Men MM 60+,21,1835,Richard,Bauch,,@ 1 Lap,154757,601.89233450897,563.9036179683,
Men MM 60+,22,125419,William,Heistermann,,@ 1 Lap,432852,580,574.51164711667,
Men SM 3,1,98033,Ethan,Dunham,,0:49:24,413127,400.9001829184,345.29615947584,
Men SM 3,2,159089,Garrett,Beshore,,0:49:43,542104,441.01472667642,351.37436397852,
Men SM 3,3,198197,Kyle,Dow,,0:50:09,549145,373.40506835044,357.45256848121,
Men SM 3,4,198198,Ryan,Witt,,0:50:53,548585,382.81837902153,363.53077298389,
Men SM 3,5,125442,Kalen,Brown,,0:51:11,478397,434.97376562186,369.60897748658,
Men SM 3,6,209893,Michael,Bouwkamp,,0:51:18,494230,400,375.68718198926,
Men SM 3,7,124621,Henry,Walsh,,0:51:23,486997,393.1588532477,381.76538649195,
Men SM 3,8,173187,Kai,Peterka,,0:51:32,544998,365.10482392306,387.84359099463,
Men SM 3,9,110076,Collin,Hartman,,0:52:19,413208,337.17352829471,393.92179549732,
Men SM 3,10,187625,Michael,Dobronyi,,0:52:32,579251,394.59924223236,400,
Men SM 3,11,180051,Bryce,Pfuetze,,0:52:32,548085,392.73664438521,406.07820450268,
Men SM 3,12,179367,Michael,Ward,,0:52:36,544518,400,412.15640900537,
