Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2021-09-11,Women Junior,4,8,530.5639189215,
Toi Toi Cup,2021-09-28,Women Junior,2,18,503.80545961599,
Toi Toi Cup,2021-10-2,Women Junior,1,13,510,
Toi Toi Cup,2021-10-16,Women Junior,2,17,449.47489711839,
Munich Super Cross,2021-10-31,Women Elite,13,42,379.32400745507,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,22,46,467.8636588321,
World Cup #6,2021-11-14,Women Junior,16,32,471.31409936055,
Toi Toi Cup,2021-11-17,Women Junior,6,15,491.73491288965,
Bryksy Cross Gościęcin,2021-11-21,Women Elite,10,25,407.93845244005,
World Cup #11,2021-12-19,Women Junior,14,44,387.87138986222,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,9,32,391.04915834575,
World Cup #14,2022-01-16,Women Junior,10,25,414.00504826435,
World Cup #15,2022-01-23,Women Elite,49,58,427.06175069631,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,23,24,459.24974921033,
Toi Toi Cup,2022-10-8,Women Elite,11,31,392.98398198383,
Grand Prix Dohnany 2,2022-10-16,Women Elite,17,34,440,
World Cup #3,2022-10-23,Women Junior,10,38,461.14811886202,
World Cup #4,2022-10-30,Women Junior,23,41,537.67225688347,
European Continental Championships,2022-11-5,Women Junior,12,45,400.8453146407,
Toi Toi Cup,2022-11-12,Women Elite,10,32,391.29861449737,
Toi Toi Cup,2022-11-17,Women Elite,5,25,357.00541407302,
Toi Toi Cup,2022-12-3,Women Elite,1,26,303.00583023751,
Toi Toi Cup,2022-12-10,Women Elite,8,27,391.75868391051,
Czech National Championships,2023-01-15,Women Junior,2,8,404.12153969837,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,12,21,453.23351319848,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,10,41,363.49138528464,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,8,47,333.45914162657,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,8,60,306.24437355557,
