Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #8 2011,2011-11-13,Junior,4,7,469.74280918631,
WTB Superprestige #1,2012-09-7,W 4,3,7,511.20422678274,
WTB Superprestige #2,2012-09-23,W4,3,7,555.63814981135,
Gateway Cross Cup,2012-09-26,Women Cat 4  ,5,7,615.17030548665,
Veldrijden Columbia,2012-10-6,Women Cat 4 Senior 10-99,2,7,564.68958359015,
WTB Superprestige #4,2012-10-7,W4,9,11,654,
Bubba #1: Queeny Park,2012-10-14,Women's B Race,9,13,636.86305932838,
Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,11,15,656.1979757806,
Bubba #4: Faust Park,2012-10-28,Women's B Race,10,17,615.44148622796,
Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,13,21,624.81672426281,
Bubba #6: Concordia Seminary,2012-11-10,Women's B Race,8,14,600,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's B Race,6,7,624.59758777279,
Archview Cyclocross Festival,2012-11-17,Women Cat 4  ,4,12,546.96963377138,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,8,18,577.67522040234,
Bubba #9: Spanish Lake,2012-11-25,W 3/4,8,15,600,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,8,17,600,
WTB Superprestige,2013-09-8,Women cat 4,2,4,,
WTB Superprestige#3,2013-09-29,W 4,6,10,613.9056003086,
WTB Superprestige#4,2013-10-6,W4,11,11,688.69279590681,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,10,23,575.11230401349,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,14,20,659.84207161731,
Gateway Cross Cup Day 1,2013-10-26,Women 4,9,16,646.74785479204,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,8,14,638.7715474669,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,10,13,668.13355543122,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,8,17,586.31178103336,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,6,10,600,
ArchView Cyclocross Festival,2013-11-23,Women Cat 4,9,11,637.56109043098,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,9,12,646.78983809912,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,7,15,601.72737875374,
Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Juniors 13-14,1,1,,
