Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE MEN,1,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,218.39562436712,235.12062437643,
ELITE MEN,2,18332,Robin,Baillie,Team H&amp;amp;amp;R BLOCK,,,268.3301467682,242.30088124531,
ELITE MEN,3,71584,Connor,Wilson,Juventus Cycling Club,,,319.19761555592,249.48113811418,
ELITE MEN,4,18277,David,Roberts,Hardcore Cycling Club,,,280.93525376977,256.66139498306,
ELITE MEN,5,18287,Derek,Chipping,Redbike,,,280.57209726119,263.84165185194,
ELITE MEN,6,45496,Peter,Lawrence,Soul Sportif,,392213,277.64185799389,271.02190872081,
ELITE MEN,7,82108,Mike,Sarnecki,Independent,,,361.64329571381,278.20216558969,
ELITE MEN,8,29583,Paul,Ignatiuk,Edmonton Road &amp;amp;amp; Track Club,,,286.46170146823,285.38242245857,
ELITE MEN,9,18330,Andre,Sutton,Hardcore,,393267,258.25995310035,292.56267932745,
ELITE MEN,10,18299,Shane,Rush,Velocity Cycling Club,,,306.67635099013,299.74293619632,
ELITE MEN,11,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,303.19482068355,306.9231930652,
ELITE MEN,12,18300,Craig,Fraser,Top Gear - ROAD,,,311.204892488,314.10344993408,
ELITE MEN,13,78863,Thomas,Yip,Speed Theory Cycling,,,357.0258142383,321.28370680295,
ELITE MEN,14,18294,Sean,Barr,Pedalhead Roadworks,,,284.30314344891,328.46396367183,
EXPERT MEN,1,78868,Damian,Stachura,Sports Shack Croakers,,,382.40894327778,355.05592871274,
EXPERT MEN,2,78891,Mike,Macklem,Lamprey Systems,,392524,487.28716335899,359.1343159199,
EXPERT MEN,3,79225,Andrew,Paul,Terrascape Racing,,,472.3778280543,363.21270312705,
EXPERT MEN,4,18302,Ed,Garvin,Cyclemeisters/ Bow Cycle,,477712,398.35180059524,367.29109033421,
EXPERT MEN,5,78867,Justin,Schiltroth,Mud Sweat and Gears,,,368.31838494171,371.36947754136,
EXPERT MEN,6,78892,Bradley,Danielson,Cycle Logic,,,545.0625,375.44786474852,
EXPERT MEN,7,78897,Nathan,Elliott,Hardcore Cycling Club,,,482.71381578947,379.52625195568,
EXPERT MEN,8,44610,Matthew,Clark,Pedalhead Racing,,254302,350.02892906849,383.60463916283,
EXPERT MEN,9,78878,Joseph,Litke,Fiera Race Team,,,409.83548753652,387.68302636999,
EXPERT MEN,10,18279,Scott,Book,Edmonton Road &amp;amp;amp; Track Club,,,418.43161505829,391.76141357715,
EXPERT MEN,11,78869,Scott,Klarenbach,Edmonton Road &amp;amp;amp; Track Club,,,395.36422688888,395.8398007843,
EXPERT MEN,12,78864,Oliver,Walls,Velocity Cycling Club,,,358.5046897445,399.91818799146,
EXPERT MEN,13,203309,Chris,Coleman,Pedalhead Racing,,,404.99971806253,403.99657519861,
EXPERT MEN,14,78931,Mark,Jung,Redbike,,,412.79299959255,408.07496240577,
EXPERT MEN,15,78893,Ryan,Kohlenberg,Juventus,,,490.63840048865,412.15334961293,
EXPERT MEN,16,18301,Tracy,Shearer,Juventus,,,409.06123092182,416.23173682008,
EXPERT MEN,17,78910,Sean,Germaine,Juventus,,,450.51771727689,420.31012402724,
EXPERT MEN,18,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,455.13149826936,424.38851123439,
EXPERT MEN,19,78889,Evan,Burtnik,Juventus,,,423.89956981797,428.46689844155,
EXPERT MEN,20,78872,Chris,Hubick,United Cycle Racing,,,417.89005551383,432.54528564871,
EXPERT MEN,21,78877,Kevin,Coghlan,Velocity Cycling Club,,,460.04958822213,436.62367285586,
EXPERT MEN,22,18346,Roger,Clemens,Redbike,,,456.36854703318,440.70206006302,
EXPERT MEN,23,18308,Pepper,Harlton,Juventus,,,321.77213518476,444.78044727017,
EXPERT MEN,24,78876,Trevor,Pombert,United Cycle,,,439,448.85883447733,
EXPERT MEN,25,82131,Darren,Mcgregor,Fiera Race Team,,,411.5136996333,452.93722168449,
EXPERT MEN,26,78890,Mason,Burtnik,Juventus,,,406.63597708664,457.01560889164,
EXPERT MEN,27,45478,Rob,Brandrick,Independent,,,393.2091332261,461.0939960988,
EXPERT MEN,28,86910,Brad,Chisholm,Pedalhead Racing,,,400,465.17238330596,
Open Women,1,18317,Shantel,Koenig,Redbike,,457274,396.37512843549,325.42741468496,
Open Women,2,82110,Chantell,Widney,Pedalhead Roadworks,,,355.63060728019,341.79492687282,
Open Women,3,18319,Andrea,Bunnin,Deadgoat Racing,,,386.69329346777,358.16243906069,
Open Women,4,18314,Bridget,Linder,Hardcore,,,365.49892404366,374.52995124855,
Open Women,5,45467,Lesley,Baldwin,Fiera Race Team,,,449.70733169689,390.89746343641,
Open Women,6,55155,Shawna,Donaldson,Synergy Racing,,391251,442.94786188418,407.26497562427,
Open Women,7,78880,Aleks,Macklem,Lamprey Systems,,392523,432.78128457939,423.63248781214,
Open Women,8,78881,Emily,Lynes,Hardcore,,,453.65318739113,440,
Open Women,9,86906,Betsy,Mawdsley,Independent,00:01.00,,440,456.36751218786,
Open Women,10,86907,Camille,Sperling,Bruce&amp;amp;#x27;s Cycle Works,00:01.00,,440,472.73502437573,
Open Women,11,78884,Leanne,Erickson,United Cycle Racing,00:01.00,,487.73494621083,489.10253656359,
Open Women,12,78882,Marcy,Kimpton,Speed Theory,00:01.00,,490.48881174611,505.47004875145,
Open Women,13,78885,Janet,Liu,Top Gear - Road,00:01.00,,510.98381430121,521.83756093931,
Open Women,14,86908,Michelle,Ellis,United Cycle Racing,00:01.00,,440,538.20507312718,
Open Women,15,58803,Judy,Harlton,Devon Bicycle Association,,394541,482.58872304018,554.57258531504,
SPORT MEN,1,86909,Andrew,Summers,Brodie Bikes,,524997,540,414.68893656264,
SPORT MEN,2,78894,Simmon,Hofstetter,Fiera Race Team,,,449.956296882,423.85521073624,
SPORT MEN,3,78899,Greg,Nicholson,Edmonton Road &amp;amp;amp; Track Club,,,470.16533054755,433.02148490984,
SPORT MEN,4,7832,Sean,Carter,Synergy Racing,,,501.70547458306,442.18775908344,
SPORT MEN,5,18348,Ken,Germaine,Juventus,,,491.73720626692,451.35403325705,
SPORT MEN,6,78930,Kellen,Westman,Velocity,,,621,460.52030743065,
SPORT MEN,7,78901,Derek,Mackenzie,Fiera Race Team,,,506.25,469.68658160425,
SPORT MEN,8,79256,Jason,Reid,Independent,,454890,522.79926470588,478.85285577785,
SPORT MEN,9,82113,Todd,Markowsky,Juventus,,,482.92365739197,488.01912995146,
SPORT MEN,10,79251,Ryan,Robinson,Top Gear - Road,,165738,514.30302938926,497.18540412506,
SPORT MEN,11,78909,Colin,Bastarache,United Cycle,,,546.54495592463,506.35167829866,
SPORT MEN,12,79274,Trevor,Anderson,Veloplzn,,,599.12092116427,515.51795247226,
SPORT MEN,13,74476,Kevin,Rosmanitz,Synergy Racing,,,543.01677499307,524.68422664587,
SPORT MEN,14,79284,Clayton,Stafford,United Cycle,,,527.1720855867,533.85050081947,
SPORT MEN,15,78911,Brian,Forrest,United Cycle,,,552.89405176575,543.01677499307,
SPORT MEN,16,78916,Chris,Hammond,Juventus,,,553.00179332667,552.18304916667,
SPORT MEN,17,78945,Dale,Parker,United Cycle,,,621,561.34932334028,
SPORT MEN,18,78926,Liam,Rourke,cycle-logic,,,565.67587938472,570.51559751388,
SPORT MEN,19,78941,Louis,Bugeaud,Hardcore Cycling Club,,,557.05263157895,579.68187168748,
SPORT MEN,20,29737,Ryan,Johnson,Independent,,18034,412.93644325408,588.84814586108,
SPORT MEN,21,82120,Owen,Lepps,Independent,,,586.03394150718,598.01442003469,
SPORT MEN,22,78921,Martin,Tolton,Edmonton Road &amp;amp;amp; Track Club,00:01.00,,601.70508163731,607.18069420829,
SPORT MEN,23,78896,Darcy,Reynard,Edmonton Road &amp;amp;amp; Track Club,00:01.00,,583.6857727346,616.34696838189,
SPORT MEN,24,18352,Stewart,Hutchings,United Cycle,00:01.00,,603.23684210526,625.51324255549,
SPORT MEN,25,82126,Kier,Wilson,Mud Sweat &amp;amp;amp; Gears,00:01.00,,661.43660523732,634.6795167291,
SPORT MEN,26,18304,Michael,Johns,Central Alberta Bicycle Club,,,438,643.8457909027,
SPORT MEN,27,82112,Andrew,Phelps,Cranky&amp;amp;#x27;s Bike Shop,,,456.38124769674,653.0120650763,
SPORT MEN,28,78895,Darrell,Penner,Devon Bicycle Association,,,594.36592097954,662.1783392499,
SPORT MEN,29,79241,David,Asselstine,Independent,,,496.71446936771,671.34461342351,
