Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,65,68,846.97688309667,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,65,72,891.44367788025,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,62,65,979.31154477143,
Campton Cross,2018-10-28,Open Junior 9-14,63,64,1077.3738988117,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,10,11,701.44321143872,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,43,45,1059.8397674013,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,48,48,930.08414367257,
Cross of the North,2023-11-5,Men JW 15-16,1,2,,
CYCLO-X Longmont,2023-11-18,Women SW Open,DNF,26,572.05972315933,
CYCLO-X Longmont,2023-11-18,Women JW 15-16,3,6,544.09997480326,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,5,13,448.09575914534,
