Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross,2007-10-21,C men,5,23,483.22056211853,
Uncle Sam Cyclocross,2007-10-21,Men Single Speed,4,8,,
Westwood Velo Cross,2008-10-4,Men's B,8,22,391.91742721657,
SSCXWC,2008-11-9,SINGLE SPEED MEN,28,139,317.97833924158,
Staten CX,2008-11-30,Cat 2/3/4 Men,3,28,349.29077898684,
Westwood Velo Cross,2009-10-25,MEN CAT 4,3,64,464.0625,
SSCXWC,2009-11-8,Men SSCXWC,91,213,351.81824297582,
USGP Mercer Cup Day 2,2009-11-15,Single Speed,2,11,344.25350786522,
Uncle Sam GP - Day 2,2010-10-17,Single Speed,1,8,314.60508065003,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,1,33,309.816196506,
Uncle Sam GP - Day 1,2010-10-17,Single Speed,2,7,333.58535699784,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,3,37,310.79619991561,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,1,20,432.87241341672,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,7,65,285.98381302007,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,4,71,277.99667994135,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,6,140,260.37521155465,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,1,127,248.96714958471,
Staten CX,2010-11-13,Elite Men (1/2/3),6,29,213.04741083208,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,3,35,267.86406516967,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,1,81,228.07171069356,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,21,39,263.85763239431,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,4,59,269.47625071778,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,29,41,302.07685753983,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,28,34,303.02816371608,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,33,51,287.69311231599,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,DNF,50,308.35480000238,
Staten CX,2011-11-12,Singlespeed Intergalactic Championship,1,15,279.64595658722,
SSCXWC,2011-11-20,Men SSCXWC,13,140,260.44524532281,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,1,23,265.27272666296,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),9,14,288.64675801203,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,1,23,259.15873883329,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,9,22,278.37577876937,
Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,1,9,288.21825176049,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,8,17,253.86796428072,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,33,52,296.32397404713,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,2,8,268.29476346513,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,59,135,342.49748061675,
