Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men B,8,90,328.55180380723,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,5,77,312.56213772808,
Blind Date at the Dairy,2009-09-23,Men B,12,49,392.4115239513,
Blind Date at the Dairy,2009-10-7,Men B,12,70,367.92228821608,
Cross Crusade #3,2009-10-18,Category B,21,101,378.80819693962,
Cross Crusade #4,2009-10-25,Category B,59,100,455.12240961005,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,69,88,465.17685303455,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,46,65,446.90682733497,
Cross Crusade: Barton Park,2010-11-14,Category B,30,69,389.58332136435,
Kruger's Crossing Cyclocross,2010-11-21,Category B,21,33,462.90350944288,
