First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Duffield,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 35+ Open,1,6,265.59735502218,
Jeremy,Duffield,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,3,15,304.58172612249,
Jeremy,Duffield,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,2,10,268.39695457436,
Hogan,Sills,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,70,371.7981055804,
John,Meehan,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,29,53,440.30042725709,
Derek,Witte,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men FAT BIKE OPEN,6,7,576,
John,Meehan,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,26,37,480.17051197712,
John,Meehan,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,54,59,325.20539951045,
John,Meehan,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,33,60,421.19472827816,
John,Meehan,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,26,32,465.0050158289,
John,Meehan,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,23,26,450.80515756489,
John,Meehan,StarCrossed CX,2013-09-14,Men 30+,23,40,486.7317539497,
Jeffrey,Haney,Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior A ,4,8,315.05113695435,
Andy,Jacques-maynes,Surf City #5,2011-01-23,Category A Men,1,12,167.65494765639,
Andy,Jacques-maynes,Surf City #4,2011-01-9,Category A Men,1,15,168.65645554452,
John,Meehan,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,72,105,444.64849574772,
Ben,Jacques-maynes,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,1,59,161.21990637565,
John,Meehan,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,34,34,281.34143903909,
Ben,Jacques-maynes,Surf City #2,2010-11-14,Category A Men,3,27,175.26758264074,
John,Meehan,Jingle Cross - Sunday,2009-11-29,Masters 45+,8,20,372.25022121229,
John,Meehan,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,33,43,274.71615342595,
John,Meehan,Jingle Cross - Saturday,2009-11-28,Masters 45+,4,18,314.52842458205,
John,Meehan,Jingle Cross - Friday,2009-11-27,Masters 45+,4,25,304.81419756262,
John,Meehan,Jingle Cross - Friday,2009-11-27,UCI Elite Men,27,42,257.92218585397,
Andy,Jacques-maynes,Surf City #1 Soquel High School,2009-10-11,Category A Men,1,34,177.44308548198,
Ben,Jacques-maynes,Peak Season CX #2,2009-01-4,Category A Men,2,18,184.33531552869,
John,Meehan,Cross Nationals Day 2,2008-12-12,Men 45-49,46,95,402.62121320022,
Morgan,Schmit,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,18,20,,
Ben,Jacques-maynes,CCCX #3,2008-10-12,ELITE MEN (1-99),1,43,166.9258057793,
John,Meehan,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,61,73,504.51466569268,
