Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Juniors,1,28270,Christopher,Symonds,Minuteman Road Club,27:45,,,,
Cub Juniors,2,28275,Anna,Milton,MINUTEMAN ROAD CLUB,27:46,302207,,,
Cub Juniors,3,11,Peter,Goguen,Minuteman Road Club,27:58,234564,,,
Cub Juniors,4,28276,Allie,Mccarthy,,38:09,,,,
Juniors 15-18,1,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Team,45:24,208018,,,
Juniors 15-18,2,5,Ryan,Packard,QuadCycles Junior Team,,234154,,,
Juniors 15-18,3,27821,Tomas,Jurgensen,Quad Cycles Junior team,,295390,,,
Juniors 15-18,4,332,Tommy,Goguen,Minuteman Road Club,,219424,,,
Men's  55+,1,234,Paul,Curley,, 44:35,8380,,,
Men's  55+,2,205,Dusty,Adams,, 45:42,158018,,,
Men's  55+,3,15673,Gary,Passler,,,285089,,,
Men's  55+,4,226,Steven,Abbott,cyclonauts,46:32,181699,,,
Men's  55+,5,217,Jack,Chapman,NAULTS CYCLERY/naults.com,,152513,,,
Men's  55+,6,19441,Carl,Brown,,,103789,,,
Men's  55+,7,6335,David,Holmander,NAULTS CYCLERY/naults.com. (NHCC),51:08,240201,,,
Men's  55+,8,31497,Thomas,Ennis,Boston Road Club,,285659,,,
Men's  55+,9,346,Herbert,Bates,Naults Cyclery/naults.com,,201507,,,
Men's  55+,DNF,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,,,
Men's  55+,DNF,228,James,Themig,Mystic Velo MCRA,,91637,,,
Men's 123,1,1,Luke,Keough,,,229135,214.86903284763,216.31412147883,
Men's 123,2,81217,Brian,Wilichoski,CyclocrossWorld.com,,266733,302.73087778026,236.75609490172,
Men's 123,3,17964,Dylan,Mcnicholas,,,268394,240.73072743915,257.19806832461,
Men's 123,4,26,Patrick,Goguen,,,195075,379.84990886195,277.6400417475,
Men's 123,5,1636,Aaron,Oakes,Team Bulldog/Cycle Craft,,180389,220,298.08201517039,
Men's 123,6,1631,Peter,Sullivan,Svelte Cycles,,251927,295.09647693648,318.52398859328,
Men's 123,7,35581,Zack,Wills,,,,220,338.96596201617,
Men's 123,8,15724,Mike,Loranty,Corner Cycle,,,314.40981976477,359.40793543906,
Men's 123,9,6564,Michael,Bennett,,,,437.68584854529,379.84990886195,
Men's 123,10,27835,Ryan,White,Landry's bicycles,,302678,423.09248791406,400.29188228484,
Men's 123,11,56431,Steven,Hopengarten,,,254441,483.64661824516,420.73385570772,
Men's 123,12,127,Gary,David,,,220459,386.85062073627,441.17582913061,
Men's 123,13,23496,Aaron,Ross,Landry's Bicycles,,163984,496.8017427991,461.6178025535,
Men's 123,14,35582,Cosmo,Catalano,CYCLOCOSM.COM,,199287,220,482.05977597639,
Men's 123,15,24267,Nate,Morse,CLIF BAR Development Cyclocross Team,,235572,382.62952482812,502.50174939928,
Men's 123,16,6725,Jeffery,Ziegler,,,41142,463.41888869851,522.94372282217,
Men's 123,17,141,John,Wilde,,,225246,524.24442070532,543.38569624506,
Men's 123,DNF,3,Manny,Goguen,Bikeeg.com/Joe's Garage/IF,,209949,,,
Men's 123,DNF,71,Thom,Parsons,Gary Fisher 29er Crew/International Bicycle,,,,,
Men's 123,DNF,79,Colin,Reuter,International Bicycle/crossresults.com,,147771,,,
Men's 123,DNF,24,Adam,Sullivan,Cycle-Smart / NCC,,199084,,,
Men's 123,DNF,35835,Jim,Newton,,,220133,,,
Men's 123,DNF,35836,Jacob,Keough,,,195634,,,
Men's 123,DNF,484,Jesse,Keough,,,229606,,,
Men's 123,DNF,35838,S,Maruollo,,,,,,
Men's 123,DNF,15150,Evan,Huff,,,172135,,,
Men's 123,DNF,17671,Bill,Kenney,,,283620,,,
Men's 123,DNF,1131,Cary,Fridrich,,,141247,,,
Men's 123,DNF,58594,Amos,Brumble iv,,,5230,,,
Men's 123,DNF,29,Brian,Hughes,Fast Splits Multisport,,139091,,,
Men's 35+ 45+ Cat 123,1,27831,Rob,Hult,,38:30,17104,221.05377552649,236.74862476658,
Men's 35+ 45+ Cat 123,2,35589,Ryan,La rocque,,,,330,251.2823138311,
Men's 35+ 45+ Cat 123,3,363,John,Mosher,,38:45,140765,238.95413657571,265.81600289562,
Men's 35+ 45+ Cat 123,4,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,,76361,266.6292449534,280.34969196013,
Men's 35+ 45+ Cat 123,5,71,Thom,Parsons,Gary Fisher 29er Crew/International Bicyc,40:28,,330,294.88338102465,
Men's 35+ 45+ Cat 123,6,412,Brant,Hornberger,,41:11,16749,328.87722327887,309.41707008917,
Men's 35+ 45+ Cat 123,7,1940,Brian,Mcinnis,,41:45,54002,370.44004400138,323.95075915368,
Men's 35+ 45+ Cat 123,8,356,Andrew,Durham,CCB/Volkswagon,42:01,,377.58794082477,338.4844482182,
Men's 35+ 45+ Cat 123,9,18657,Doug,Kennedy,Minuteman Road Club,42:20,102061,398.77608713043,353.01813728272,
Men's 35+ 45+ Cat 123,10,29700,Andreas,Hau,Bikers Edge,42:47,295990,446.66765885748,367.55182634723,
Men's 35+ 45+ Cat 123,11,100903,Christopher,White,,,485260,330,382.08551541175,
Men's 35+ 45+ Cat 123,12,13943,Marvin,Wang,International Bicycle/Global,,49497,450.26641891224,396.61920447627,
Men's 35+ 45+ Cat 123,13,297,Garett,Burke,,43:16,235666,330,411.15289354079,
Men's 35+ 45+ Cat 123,14,182,Geoff,Williams,Planet Bike,43:58,339,440.04514638122,425.6865826053,
Men's 35+ 45+ Cat 123,15,1099,Richard,Person,Minuteman Road Club,44:20,,398.75997958458,440.22027166982,
Men's 35+ 45+ Cat 123,16,4702,David,Patnaude,Minuteman Road Club,45:06,27401,497.23717259575,454.75396073434,
Men's 35+ 45+ Cat 123,17,60,Paul,Lynch,,46:17,191982,396.61920447627,469.28764979885,
Men's 35+ 45+ Cat 123,18,190,Robert,Bauer,Minuteman Road Club,46:42,137096,473.63127181011,483.82133886337,
Men's 35+ 45+ Cat 123,19,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing Tea,,151809,434.77248375967,498.35502792789,
Men's 35+ 45+ Cat 123,20,341,Joe,Rapuano,Essex County Velo/Seaside Cycle,,70318,596.08839789896,512.8887169924,
Men's 35+ 45+ Cat 123,21,19415,Michael,Shireman,Union Velo,47:27,,469.04490857745,527.42240605692,
Men's 35+ 45+ Cat 123,22,202,Jorge,Hernandez,Minuteman Road Club,47:40,47714,587.05472763549,541.95609512144,
Men's 35+ 45+ Cat 123,23,1594,William,Turner, Minuteman Road Club,,192167,330,556.48978418595,
Men's 35+ 45+ Cat 4,1,29709,Matt,Mitchell,,37:25,24614,461.03169884588,383.68000828906,
Men's 35+ 45+ Cat 4,2,29708,Matt,Donovan,Dedham Bike,38:17,9821,429.53177426962,390.4765296678,
Men's 35+ 45+ Cat 4,3,31472,Jeffrey,Corish,,,,540,397.27305104653,
Men's 35+ 45+ Cat 4,4,5014,Chris,Pare,Minuteman Road Club,38:51,141839,453.40224876887,404.06957242527,
Men's 35+ 45+ Cat 4,5,24946,Matt,Williams,,,38394,439.73078752311,410.86609380401,
Men's 35+ 45+ Cat 4,6,5305,Gregory,Zysk,Svelte Cycles,,,450.79681035061,417.66261518274,
Men's 35+ 45+ Cat 4,7,15676,Brian,Quigley,, 39:46,260818,447.24379402992,424.45913656148,
Men's 35+ 45+ Cat 4,8,6091,Chad,Demarest,Corner Cycle,,242376,540,431.25565794022,
Men's 35+ 45+ Cat 4,9,175,James,Paterson,,,,440.62484235991,438.05217931895,
Men's 35+ 45+ Cat 4,10,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,435.72425532991,444.84870069769,
Men's 35+ 45+ Cat 4,11,35585,Richard,Hunt,, 40:22,116513,540,451.64522207643,
Men's 35+ 45+ Cat 4,12,192,Kenneth,Hamel,cyclonauts racers,,120142,452.70002971734,458.44174345516,
Men's 35+ 45+ Cat 4,13,339,Fran,Boudreau,NHCC Team NH,40:45,,465.77615905733,465.2382648339,
Men's 35+ 45+ Cat 4,14,35586,Michael,Regyn,,,,540,472.03478621263,
Men's 35+ 45+ Cat 4,15,1801,Hans,Fernsebner,,,102985,540,478.83130759137,
Men's 35+ 45+ Cat 4,16,153,Paul,Debitetto,Minuteman Road Club,,8986,490.359083967,485.62782897011,
Men's 35+ 45+ Cat 4,17,5049,Shaun,Landon,, 41:30,,540,492.42435034884,
Men's 35+ 45+ Cat 4,18,208,Jesus,Vazquez,,,245153,542.1179531128,499.22087172758,
Men's 35+ 45+ Cat 4,19,157,Scott,Sweeney,Minuteman Road Club,,271758,481.75508706491,506.01739310632,
Men's 35+ 45+ Cat 4,20,6104,Richard,Tobin,, 41:54,202056,470.03951699093,512.81391448505,
Men's 35+ 45+ Cat 4,21,22930,Gregory,Wright,,,225211,540,519.61043586379,
Men's 35+ 45+ Cat 4,22,29712,Matthew,Bruce,,,301737,506.40689095268,526.40695724253,
Men's 35+ 45+ Cat 4,23,422,John,Plump,Minuteman Road Club,,234604,515.65533548913,533.20347862126,
Men's 35+ 45+ Cat 4,24,23029,Seth,Ustaitis,MVCX/RALEIGHUSA,,214369,605.58456476327,540,
Men's 35+ 45+ Cat 4,25,31432,Daniel,Donovan,,,146272,566.58387956824,546.79652137874,
Men's 35+ 45+ Cat 4,26,201,Jeff,Lippincott,Minuteman Road Club,43:12,244528,547.95747114157,553.59304275747,
Men's 35+ 45+ Cat 4,27,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,,248478,592.63027895977,560.38956413621,
Men's 35+ 45+ Cat 4,28,8001,David,Miller,Cape Cod Cyclist,,192872,492.72658588354,567.18608551495,
Men's 35+ 45+ Cat 4,29,5655,Marc,Tatar,Bikeworks/Hallamore,,245317,565.19578551449,573.98260689368,
Men's 35+ 45+ Cat 4,30,343,Michael,Olbrys,Minuteman Road Club,43:52,147780,508.11849479359,580.77912827242,
Men's 35+ 45+ Cat 4,31,15685,Todd,Prekaski,Minuteman Road Club,,240577,586.82810744267,587.57564965116,
Men's 35+ 45+ Cat 4,32,777,Josh,Kapp,,,200965,627.69412583211,594.37217102989,
Men's 35+ 45+ Cat 4,33,33803,Ron,Grandchamp,Cyclonauts Racers,44:58,276617,583.64484564,601.16869240863,
Men's 35+ 45+ Cat 4,34,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,,285424,641.52450497447,607.96521378737,
Men's 35+ 45+ Cat 4,35,29725,Ryan,Hough,,,,627.39352669709,614.7617351661,
Men's 35+ 45+ Cat 4,36,27512,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,45:27,210617,575.78268966388,621.55825654484,
Men's 35+ 45+ Cat 4,37,4397,Paul,Lussier,,,268805,650.27484903529,628.35477792357,
Men's 35+ 45+ Cat 4,38,1516,James,Scott,Blue Hills Cycling Club,49:49,221678,627.43236172588,635.15129930231,
Men's 35+ 45+ Cat 4,39,792,John,Torrey,,,199705,669.96417542808,641.94782068105,
Men's 35+ 45+ Cat 4,40,18635,John,Souza,,,294066,601.23419813935,648.74434205978,
Men's 35+ 45+ Cat 4,41,13930,Steven,Tower,Key Program,,,689.46510575056,655.54086343852,
Men's 35+ 45+ Cat 4,42,27840,J,Wiese,,,292927,531.03253269962,662.33738481726,
Men's 35+ 45+ Cat 4,43,27869,Jeff,Kanavos,,,,667.72900055729,669.13390619599,
Men's 35+ 45+ Cat 4,44,35588,David,Rudnick,Landry's Bicycles,,302523,540,675.93042757473,
Men's 35+ 45+ Cat 4,45,17682,Victor,Cillis,,,225167,578.96246065028,682.72694895347,
Men's 35+ 45+ Cat 4,46,19397,Steven,Curran,MassBay RoadClub,,,642.50841098683,689.5234703322,
Men's 35+ 45+ Cat 4,DNF,1507,Eli,Levine,HUP United !,,207051,,,
Men's 35+ 45+ Cat 4,DNF,207,Michael,Lowry,Minuteman Road Club,,186286,,,
Men's 35+ 45+ Cat 4,DNF,5940,Mike,Golay,SMCC/Gorham Bike,,262567,,,
Men's 35+ 45+ Cat 4,DNF,19433,Ian,Rusk,,,,,,
Men's 35+ 45+ Cat 4,DNF,18095,Tim,Klingenberger,,,,,,
Men's Cat 4,1,31439,Matthew,Casserly,BU,44:25,292899,472.24856575085,408.78219525291,
Men's Cat 4,2,146339,PJ,McQuade,Minuteman Road Club,,198142,480.24671091583,414.48731719843,
Men's Cat 4,3,305,Sven,Lohse,Team Wheelworks,,,487.92065569146,420.19243914396,
Men's Cat 4,4,17665,Joe,Phenix,Bikeworks/hallamore,,225455,474.59332252063,425.89756108949,
Men's Cat 4,5,17668,Chris,Phenix,bikeworks/hallamore,44:47,225323,531.74860123205,431.60268303501,
Men's Cat 4,6,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe,,273376,544.91389155572,437.30780498054,
Men's Cat 4,7,31501,Philip,Golden,Landry's Bicycles,,101482,452.71846747613,443.01292692606,
Men's Cat 4,8,15682,Matt,D'alessio,Threshold Cycling,45:27,273010,478.47856752358,448.71804887159,
Men's Cat 4,9,35591,William,Campbell,Cambridge Bicycle/ Igleheart Frames,45:46,220470,540,454.42317081711,
Men's Cat 4,10,8047,Ian,Schon,Boston University,,290782,481.72300636266,460.12829276264,
Men's Cat 4,11,27837,John,Buchheit,,,240079,480.47356690387,465.83341470817,
Men's Cat 4,12,28284,Billy,Bergen,bikebarnracing.com,,,456.6291532506,471.53853665369,
Men's Cat 4,13,24953,Michael,Apfelbaum,,,325700,526.62100557011,477.24365859922,
Men's Cat 4,14,41448,John,Burns,,,307704,300.45034538216,482.94878054474,
Men's Cat 4,15,27527,Lee,Wassilie, Cambridge Bicycle/ Igleheart Frames,,268677,414.88582735457,488.65390249027,
Men's Cat 4,16,35592,Lucas,Fortini,kam/coast to coast,,231409,540,494.35902443579,
Men's Cat 4,17,35593,Josh,Krzyzek,,47:04,,540,500.06414638132,
Men's Cat 4,18,35594,Mark,Berard, Bike Barn,,,540,505.76926832685,
Men's Cat 4,19,28290,Jason,Goldschmidt,Threshold Cycling,48:05,70007,612.07562334668,511.47439027237,
Men's Cat 4,20,123144,Charles,Berhtram,,,325388,540,517.1795122179,
Men's Cat 4,21,56456,Clint,Lundsford, IF Factory,,,573.54716844461,522.88463416342,
Men's Cat 4,22,1652,Bruce,Thompson,Minuteman Road Club,,151845,547.23827885041,528.58975610895,
Men's Cat 4,23,33787,Jorge,Martinez,Boston Triathlon Team,48:47,241602,616.09481631624,534.29487805447,
Men's Cat 4,24,13556,David,Deitch,Minuteman Road Club,,284753,579.34492166018,540,
Men's Cat 4,25,6785,Greg,Tolley,bikebarnracing.com,49:18,306229,497.82958276161,545.70512194553,
Men's Cat 4,26,301,John,Naegle,QuadCycles,,,540,551.41024389105,
Men's Cat 4,27,35596,Chris,Neeb,, 50:06,,540,557.11536583658,
Men's Cat 4,28,6757,Jonathan,Shea,ExpanDrive Cycling,,175579,532.72754632555,562.8204877821,
Men's Cat 4,29,19439,Doran,Abel,minuteman road club,,292923,654.26379426313,568.52560972763,
Men's Cat 4,30,19433,Ian,Rusk, minuteman road club,,,626.43066423828,574.23073167315,
Men's Cat 4,31,31514,Kent,Hirshberg,spooky/dedham bike,,148463,637.06888567308,579.93585361868,
Men's Cat 4,32,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,,30306,540,585.64097556421,
Men's Cat 4,33,64676,David,Alden-st. pierre,, 52:06,85181,540,591.34609750973,
Men's Cat 4,34,35599,David,Elvin,,,,540,597.05121945526,
Men's Cat 4,35,31511,Alexander,Twombly,Bikes Not Bombs,,,639.3913095114,602.75634140078,
Men's Cat 4,36,33789,John,Sales,, 53:02,283919,641.45975508832,608.46146334631,
Men's Cat 4,37,35600,Mark,Prevett,bikebarnracing.com,,296577,540,614.16658529183,
Men's Cat 4,38,35601,Joel,Orkin-Ramey,,,310453,540,619.87170723736,
Men's Cat 4,39,4405,,,,,,586.495280551,625.57682918289,
Men's Cat 4,40,31449,Ben,Mccoy,Boston Road Club,,254756,666.51790231142,631.28195112841,
Men's Cat 4,41,35602,Ron,Hadar,,,287626,540,636.98707307394,
Men's Cat 4,42,35603,Cory,Flashner,,,,540,642.69219501946,
Men's Cat 4,43,35604,Paula,Henry,,,285718,540,648.39731696499,
Men's Cat 4,44,17693,Eric,Peterson,NA,,165593,543.93016480212,654.10243891051,
Men's Cat 4,45,35605,Bailey,Fidler, minuteman road club,,220127,540,659.80756085604,
Men's Cat 4,46,17672,Andy,Legan, Bike Barn,,,489.75010271831,665.51268280157,
Men's Cat 4,DNF,27828,Christopher,Yankopoulos,MVCX,,301554,,,
Men's Cat 4,DNF,722,Brian,Vickery,QuadCycles,,186754,,,
Men's Cat 4,DNF,18609,Patrick,Flaherty,Landry's Bicycles,,265421,,,
Men's Cat 4,DNF,31448,Jason,Nutini,Team Makeout Party,,,,,
Men's Cat 4,DNF,35606,Doug,Hill,,,,,,
Men's Cat 4,DNF,19421,Oliver,Hiller, CL Noonan,,520326,,,
Women's 123,1,2507,Anna,Barensfeld,Minuteman Road Club,42:37,234148,,,
Women's 123,2,35583,Perri,Maertens,, 43:49,,,,
Women's 123,3,2792,Christina,Tamilio,Minuteman Road Club,,262939,,,
Women's 123,4,13554,Clara,Kelly,, 44:10,275626,,,
Women's 123,5,283,Allison,Snooks,Minuteman Road Club, 45:00,247307,,,
Women's 123,6,1086,Alexandra,Jospe,,,225940,,,
Women's 123,7,4771,Michelle,Kersbergen,, 46:08,73574,,,
Women's 123,8,13924,Emma,Bast,Cycle-Smart / NCC,,261361,,,
Women's 123,9,1187,Megan,Bilodeau,, 47:57,192719,,,
Women's 34,1,13575,Hope,Strode,, 47:38,211832,545.08805361674,502.15396110087,
Women's 34,2,482,Emily,Curley,Gearworks/Spinarts,48:02,542508,590.58346643087,530.02589677003,
Women's 34,3,73113,Sally,McInnis,JRA Cycles,,178513,534.6025082276,557.89783243919,
Women's 34,4,27860,Kathleen,Gagnon,Naults Cyclery/Naults.com,,230,636.63657795547,585.76976810835,
Women's 34,5,5046,Leah,Pappas-barnes,,,245564,641.51363944667,613.64170377751,
Women's 34,6,27862,Millie,Milton,MINUTEMAN ROAD CLUB,,286254,734.43592522836,641.51363944667,
Women's 34,7,33813,Drake,King,Bikes Not Bombs,,,724.85106915873,669.38557511583,
Women's 34,8,33814,Sarrin,List,,,,771.87171929223,697.25751078499,
Women's 34,9,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,,,757.67150405691,725.12944645415,
Women's 34,10,5045,Linda,Shelburne,Cape Cod Racing/C4,,271005,770.32278595735,753.00138212331,
Women's 34,11,35580,Molly,Hamill,Bikes Not Bombs,,,500,780.87331779247,
