First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Smitherman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,15,18,542.86427121495,
Jim,Smitherman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,19,28,518.69790067616,
Lance,Ardans,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,13,17,551.24374645769,
Lance,Ardans,Sacramento Cyclocross Series #2,2016-10-9,Men B55+,3,10,405.34168267546,
Jim,Smitherman,CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,11,16,492.53157541567,
Jim,Smitherman,Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,9,17,467.86304439653,
Lance,Ardans,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,12,26,475.15994498834,
Jim,Smitherman,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,18,26,543.11307802517,
Stephen,Sprinkel,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,26,26,633.71725540761,
Jim,Smitherman,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,1,10,427.49823776759,
Lance,Ardans,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,4,26,434.3873227287,
Jim,Smitherman,Sacramento CX #7- Miller Park,2015-12-5,Men C55+,4,16,467.48121380694,
Lance,Ardans,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,2,24,412.04937351405,
Lance,Ardans,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,1,30,416.50412046447,
Jim,Smitherman,Sacramento CX #5,2015-11-1,Men C55+,5,14,500.92723387952,
Lance,Ardans,Sacramento CX #5,2015-11-1,Men C45+,5,28,447.66474546214,
Jim,Smitherman,Sacramento CX #4,2015-10-31,Men C55+,1,17,436.1684584101,
?matthew,Burkhardt,Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,9,9,686.84986484726,
Jim,Smitherman,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,4,11,495.91221601813,
Jim,Smitherman,Sacramento CX #2,2015-10-11,Men C55+,3,16,475.5666536869,
Lance,Ardans,Sacramento CX #2,2015-10-11,Men C45+,2,31,443.05097748083,
Stephen,Sprinkel,Sacramento CX #2,2015-10-11,Men C45+,24,31,595.39944143953,
Jim,Smitherman,Sacramento CX #1,2015-09-27,Men C55+,2,13,460.12466236415,
Lance,Ardans,Sacramento CX #1,2015-09-27,Men C45+,3,31,466.16661148714,
Stephen,Sprinkel,Sacramento CX #1,2015-09-27,Men C45+,17,31,545.67949142407,
?matthew,Burkhardt,CrossReno,2015-09-19,Men Cat 4-5,24,27,701.21225458509,
Lance,Ardans,CrossReno,2015-09-19,Men 45+ Cat 4-5,8,34,447.93685633172,
Stephen,Sprinkel,CrossReno,2015-09-19,Men 45+ Cat 4-5,26,34,613.65051493463,
Jim,Smitherman,CrossReno,2015-09-19,Men 55+ Cat 4-5,5,12,570,
Lance,Ardans,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,10,40,461.97381746193,
Jim,Smitherman,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,16,40,504.53355339179,
Stephen,Sprinkel,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,26,40,575.46644660821,
Jim,Smitherman,Sacramento CX #8,2015-01-17,Men C55+,4,8,488.96506387362,
Jim,Smitherman,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C55+,4,11,474.76867302751,
Lance,Ardans,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,10,19,557.51941767449,
Lance,Ardans,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,17,34,520.94079220083,
Jim,Smitherman,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,5,12,490.8949950896,
Jim,Smitherman,Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,4,12,477.98926159141,
Lance,Ardans,Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,17,33,538.74195934799,
Stephen,Sprinkel,Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,24,33,600.94501343472,
Jim,Smitherman,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,4,15,482.37748953705,
Lance,Ardans,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,15,32,529.21110994569,
Stephen,Sprinkel,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,17,32,544.62592779102,
Stephen,Sprinkel,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,23,35,575.54035946752,
Stephen,Sprinkel,Sacramento CX #2,2014-10-19,Men C45+,14,32,522.83575426867,
Lance,Ardans,Sacramento CX #2,2014-10-19,Men C45+,31,32,620.09981341287,
Jim,Smitherman,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,4,17,480.91157889952,
Stephen,Sprinkel,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,11,30,509.22753451039,
Shane,Pearman,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,12,19,562.87224315772,
Jim,Smitherman,Sacramento CX #8,2012-12-16,Men C55+,5,11,532.95698515878,
William,Kruger,Sacramento CX #8,2012-12-16,Men C45+,4,13,460.34392536957,
Lance,Ardans,Sacramento CX #8,2012-12-16,Men C45+,9,13,563.04237944039,
Stephen,Sprinkel,Sacramento CX #8,2012-12-16,Men C45+,12,13,624.66145188288,
Steve,Asher,Sacramento CX #8,2012-12-16,Men C45+,13,13,645.20114269704,
Shane,Pearman,Sacramento CX #8,2012-12-16,Men B,17,20,483.53748313867,
Jim,Smitherman,Sacramento CX #7,2012-12-9,Men C55+,4,10,504.57483483087,
William,Kruger,Sacramento CX #7,2012-12-9,Men C45+,3,14,461.19607600093,
Lance,Ardans,Sacramento CX #7,2012-12-9,Men C45+,9,14,555.76078479981,
Stephen,Sprinkel,Sacramento CX #7,2012-12-9,Men C45+,10,14,571.52156959963,
Steve,Asher,Sacramento CX #7,2012-12-9,Men C45+,13,14,618.80392399907,
Shane,Pearman,Sacramento CX #7,2012-12-9,Men B,12,15,471.70666011063,
William,Kruger,Sacramento CX #6,2012-11-18,Men C45+,6,19,470.98580531445,
Stephen,Sprinkel,Sacramento CX #6,2012-11-18,Men C45+,8,19,505.49290265723,
Lance,Ardans,Sacramento CX #6,2012-11-18,Men C45+,12,19,574.50709734277,
Steve,Asher,Sacramento CX #6,2012-11-18,Men C45+,17,19,660.77484069971,
Shane,Pearman,Sacramento CX #6,2012-11-18,Men B,14,21,461.51104096745,
William,Kruger,Sacramento CX #5,2012-11-4,Men C45+,5,15,492.80372668573,
Stephen,Sprinkel,Sacramento CX #5,2012-11-4,Men C45+,9,15,555.73209110476,
Shane,Pearman,Sacramento CX #5,2012-11-4,Men B,6,23,387.18640878814,
William,Kruger,Sacramento CX #4,2012-11-3,Men C45+,3,17,458.40486586841,
Stephen,Sprinkel,Sacramento CX #4,2012-11-3,Men C45+,9,17,535.49404362381,
Stephen,Sprinkel,Sacramento CX #4,2012-11-3,Men B45+,20,24,564.81637801653,
Shane,Pearman,Sacramento CX #4,2012-11-3,Men B,15,24,427.79580335911,
William,Kruger,Sacramento CX #3,2012-10-21,Single Speed B,11,20,483.76023112585,
Shane,Pearman,Sacramento CX #3,2012-10-21,Men B,4,20,398.29250661608,
Jim,Smitherman,Sacramento CX #3,2012-10-21,Men C55+,2,12,457.12350495205,
William,Kruger,Sacramento CX #3,2012-10-21,Men C45+,4,12,483.57674347518,
Stephen,Sprinkel,Sacramento CX #3,2012-10-21,Men C45+,7,12,540,
Steve,Asher,Sacramento CX #3,2012-10-21,Men C45+,11,12,615.23100869977,
Shane,Pearman,Sacramento CX #2,2012-10-7,Men B,6,21,372.63810607824,
Stephen,Sprinkel,Sacramento CX #2,2012-10-7,Men C45+,7,10,576.24223711102,
Steve,Asher,Sacramento CX #2,2012-10-7,Men C45+,9,10,629.85731756992,
Shane,Pearman,Sacramento CX #1,2012-09-23,Men B,19,26,465.83498441723,
Jim,Smitherman,Sacramento CX #1,2012-09-23,Men C55+,3,10,490.95251830068,
Stephen,Sprinkel,Sacramento CX #1,2012-09-23,Men C45+,11,17,561.98470803312,
Steve,Asher,Sacramento CX #1,2012-09-23,Men C45+,15,17,605.95412409937,
