Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules CX I,2011-10-15,Cat 4 Men,10,28,499.53587106497,
Joules CX II,2011-10-16,Cat 4 Men,11,32,494.70990226997,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,16,35,524.74193277358,
Boss Cross 3,2011-10-30,Men - Cat 4,14,28,534.68973703134,
360 Cup,2011-11-5,Men Cat 4  ,14,32,494.12927156148,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,39,45,524.74889046632,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,9,33,468.5103528103,
Grand Prix HPT,2011-11-12,cat 4 men,5,21,467.55853459997,
Veteran's Cross,2011-11-13,cat 3/4 men,13,18,494.07957393847,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,14,27,542.35683467948,
Boss Cross 4,2011-12-3,Cat 4 Men,8,16,486.69544279848,
Missouri State Championships ,2011-12-4,Cat 4 Men,9,25,518.03198986058,
Capitol Cup,2011-12-10,Cat 4 Men,7,18,494.35714767853,
Kansas State CX Championships,2011-12-11,Cat 4 Men,8,12,540.48915136185,
Boxing Day CX,2011-12-26,Cat 4 Men,6,22,461.3811351116,
Grote Prijs Shawnee,2011-12-28,cat 4 men,7,28,452.30175437237,
Cross Off The Old Year,2011-12-31,Cat 4 Men,10,32,478.14999986375,
Boss Cross 1,2012-09-29,Cat 3 Men,29,34,523.3984844847,
Boss Cross 2,2012-09-30,Cat 3 Men,21,29,472.51979752076,
360 Cup Day 1,2012-10-6,Cat 3,23,28,495.45302568482,
360 Cup Day 2,2012-10-7,Cat 3,18,23,501.08295550728,
Cross Out Cancer,2012-10-14,Cat 3 Men,16,21,526.42519742161,
Joules Cross,2012-10-20,Men Cat 3  ,13,18,514.30784800114,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,10,18,465.23254758592,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,16,18,505.09913430308,
Boss Cross 4,2012-10-28,Men Cat 3  ,16,24,466.32218088869,
Colavita Cup,2012-11-3,Men Cat 3  ,31,37,531.78172935256,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,28,35,500.12473233127,
Grand Prix HPT,2012-11-10,Men Cat 3  ,10,11,507.75887965659,
Boss Cross 5,2012-11-17,Men Cat 3  ,16,17,524.06681539487,
Boss Cross 6,2012-11-18,Men Cat 3  ,11,13,500.99317024751,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,14,20,470.79085992667,
Lost Trail CX,2012-12-16,Men Cat 3  ,11,14,523.66940960964,
Boxing Day CX,2012-12-26,Cat 3 Men,7,12,448.82134705162,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,17,21,495.80508439345,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,10,12,505.63647390965,
Wintery Mix CX Series,2013-02-10,Men Cat 3  ,5,9,469.37886470297,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,15,34,425.74191015381,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,16,26,444.86315875818,
Manions CX Day 1,2013-09-28,Men Cat 3,9,24,438.45710014075,
Manions CX Day 2,2013-09-29,Men Cat 3,17,32,450.22358181163,
360 Cup Day 1,2013-10-5,Men Cat 3,10,18,478.94952057521,
360 Cup Day 2,2013-10-6,Men Cat 3,10,22,429.68701692102,
Cross Out Cancer,2013-10-13,Men Cat 3,12,28,426.03259986401,
Joules Cross Day 1,2013-10-19,Men Cat3/4,12,29,426.0444983197,
Joules Cross Day 2,2013-10-20,Men Cat3/4,11,22,437.35391072046,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,9,20,456.47753112307,
Boss Cross Day 2,2013-10-27,Men Cat3/4,12,23,457.73535855809,
Colavita Cup,2013-11-2,Men Cat 3,17,21,499.55797303144,
Grand Prix HPT,2013-11-9,Men Cat 3,7,17,452.91101310893,
Jingle Cross Day 1,2013-11-15,Men Cat 3,44,85,430.23770344815,
Jingle Cross Day 2,2013-11-16,Men 3,54,84,466.36404708183,
Jingle Cross Day 3,2013-11-17,Men 3,52,78,463.21341970255,
Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,7,12,467.62644667226,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,10,14,479.69834484248,
Kansas State Cyclocross Championships,2013-12-8,Men Master  30+,3,3,,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,6,11,435.11873836204,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,11,14,446.13208798462,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,15,38,415.36338329587,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,14,32,399.30478819966,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,13,25,400.82973521334,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,19,25,478.5659009753,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,19,27,508.56811078061,
360 Cup Day 1,2014-10-4,Men Cat 3,7,18,421.22362821575,
360 Cup Day 2,2014-10-5,Men Cat 3,10,23,447.28417809152,
Joules Cross 2014,2014-10-18,Men Cat 3,8,22,397.08314154595,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,8,22,398.02588394803,
Colavita Cup,2014-11-1,Men Cat 3/4,15,29,430.52303960865,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,9,19,432.99260588141,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,17,24,433.38209362452,
Jingle Cross Day 1,2014-11-14,Men Cat 3,52,85,419.98329039036,
Jingle Cross Day 2,2014-11-15,Men Cat 3,80,103,466.41111063231,
Jingle Cross Day 3,2014-11-16,Men Cat 3,59,70,475.2763741092,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men Single Speed Open,2,3,,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,17,29,435.91497935113,
Dogfish Cross Day 2,2015-09-20,Men cat 3/4,11,14,460.99956718975,
Dogfish Cross Day 2,2015-09-20,Men single speed open,6,10,398.4402761218,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,18,32,444.74857953903,
Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,6,9,425.360190852,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,10,29,430.61378303274,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,5,10,432.21853460477,
Joules Cross Day 1,2015-10-17,SS Open,3,8,370.43939218599,
Joules Cross Day 2,2015-10-18,SS Open,3,7,396.83344891718,
SMPCX,2015-10-25,Men Cat 3/4,22,35,459.68507755865,
SMPCX,2015-10-25,Men Single Speed Open,4,10,394.75157206421,
Halloween Cyclocross,2015-10-31,Single Speed,7,11,420.29263834028,
Veterans Cycle Cross,2015-11-8,Single Speed Open,4,8,383.03974183584,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,3,7,383.17583646144,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,6,9,458.70126097156,
Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,4,8,403.88618591626,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,8,11,423.99679914096,
Prologue Cross Day 1,2016-09-17,Single Speed,6,11,401.75209963893,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,16,26,466.38308714972,
Prologue Cross Day 2,2016-09-18,Single Speed,3,9,377.52605964971,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,11,21,425.11046734288,
Castle 'Cross,2016-10-1,Single Speed,4,12,368.97975050164,
Castle 'Cross,2016-10-1,Men Cat 3,8,19,417.39847417708,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,15,19,446.31036401667,
Cliff Drive Cross Day 1,2016-10-8,All Single Speed,4,8,395.56937741508,
Cliff Drive Cross Day 2,2016-10-9,All Single Speed,4,7,395.56937741508,
Joules Cross Day 1,2016-10-15,Single Speed Open,3,9,366.53132770698,
Joules Cross Day 2,2016-10-16,Single Speed Open,2,7,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Single Speed Open,2,5,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,4,7,392.39320112563,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,10,13,428.98012148381,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,4,12,386.39338398289,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,7,13,435.24970593069,
Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,4,9,378.60786998419,
Colavita Cup,2016-11-5,Men Cat 3/4,11,18,435.89711732348,
Colavita Cup,2016-11-5,Single Speed,7,13,388.50451234809,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,5,12,372.61836837483,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,9,14,417.32057905454,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,5,8,387.91960697409,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,5,11,395.05301924184,
Prologue Cross Day 1,2017-09-9,Single Speed,6,10,393.60297753929,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,15,25,425.5236219873,
Prologue Cross Day 2,2017-09-10,Single Speed,5,9,399.06319464044,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,11,27,412.9143935401,
Radler CX,2017-09-24,Men Cat 3/4,8,12,472.92135513562,
Radler CX,2017-09-24,Single Speed,2,7,393.04577914807,
Castle 'Cross,2017-10-1,Men Cat 3,16,18,519.02142259803,
Castle 'Cross,2017-10-1,Single Speed,12,15,445.05507805296,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,11,15,509.79076728761,
Colavita Cup Day 1,2017-10-7,Single Speed,4,6,402.76299676336,
Joules Cross Day 1,2017-10-14,SS Open,3,11,369.87227923004,
Joules Cross Day 2,2017-10-15,SS Open,2,9,361.12169072701,
 Cliff Drive Cross Day 1,2017-10-28,Single Speed,3,8,381.36536409074,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,5,12,400.32439423388,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,4,9,399.83969284149,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,4,15,380.73465142556,
Boulevard Cup Cyclocross,2017-11-5,Single Speed,4,8,370.93679954828,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,7,9,433.72067601624,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,6,22,389.79761393501,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,4,11,380.57352065152,
McPherson CX,2018-09-8,Single Speed,4,8,368.12892754214,
McPherson CX,2018-09-8,Men Cat 3/4,1,9,362.37850170282,
McPherson CX Day 2,2018-09-9,Single Speed,3,7,365.82726480073,
McPherson CX Day 2,2018-09-9,Men Cat 3/4,1,8,367.08165333838,
Meatball Cross,2018-09-22,Single Speed,DNF,7,518.65382024166,
Meatball Cross,2018-09-22,Men Cat 3/4,7,9,421.70685827087,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,16,17,467.24909478899,
Joules Cross 2018,2018-10-13,Men Cat 3/4,1,11,349.34615259838,
Joules Cross 2018,2018-10-14,Men Cat 3/4,2,9,377.17900741693,
Zondag Cross,2018-10-21,Men Cat 3/4,2,11,348.37543255193,
Radler Cross ,2018-10-27,Men Cat 3/4,3,8,395.92211724348,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 3,1,4,,
Veteran's Cross,2018-11-10,Men Cat 3,4,9,378.52815113902,
Kansas City Cyclocross,2018-11-11,Men Cat 3/4,4,12,372.52938393913,
Dearborn CX ,2018-11-17,Men Cat 3/4,1,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,2,16,342.67946126228,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Singlespeed Open Open,5,7,396.84136538336,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 3,5,7,394.88904416886,
Castle 'Cross,2019-09-29,Single Speed,7,14,414.84524297829,
Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,6,9,391.69091640163,
Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,5,10,367.95020703339,
Zondag Cross,2019-10-19,Single Speed,2,8,350.78378870928,
Radler Cross,2019-10-26,Single Speed,3,10,371.47894842277,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,6,12,378.2216509438,
Veterans Cyclo Cross,2019-11-10,Men Cat 3,5,9,394.14881274266,
Veterans Cyclo Cross,2019-11-10,Single Speed Open,4,10,391.14961796412,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,18,21,488.31919414047,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,5,14,380.3704527786,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,3,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,5,7,421.85242924225,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,7,10,417.34464739847,
360 Cup CX,2022-11-13,Men M Cat 3/4,11,11,473.18022353512,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,8,12,456.77619965832,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,10,10,453.2516551546,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,7,11,411.37968894807,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,9,10,439.74563437439,
Vandoit Cup,2023-11-11,Men Cat 3,10,10,459.70836166536,
Vandoit Cup,2023-11-12,Men Masters 40+ Open,7,7,490.21197799027,
