First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Tyszko,Palmer Cyclocross Race,2008-11-30,Masters 35+,20,21,484.28217853407,
Robert,Tyszko,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,22,25,487.37183348806,
Robert,Tyszko,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,39,40,648.9931515818,
Robert,Tyszko,Canton Cup,2008-10-19,Masters 35+ Cat 1234,51,63,610.81325638937,
Robert,Tyszko,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,46,98,527.49093651721,
Robert,Tyszko,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,35,90,435.49210638179,
Robert,Tyszko,Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,10,21,506.21755845326,
Robert,Tyszko,Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,36,38,496.35822938042,
Robert,Tyszko,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,16,57,417.20410318974,
Robert,Tyszko,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,17,40,461.49874985597,
Robert,Tyszko,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,17,33,497.59969187392,
Robert,Tyszko,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,35,42,501.63483546356,
Robert,Tyszko,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,11,44,492.28610830375,
Robert,Tyszko,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,30,93,476.01813752922,
Robert,Tyszko,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,21,33,546.01821469408,
Robert,Tyszko,Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,26,36,568.59124115413,
Robert,Tyszko,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,6,12,491.58471708967,
Robert,Tyszko,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,17,22,399.58763364656,
Robert,Tyszko,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,95,128,475.59805936948,
Robert,Tyszko,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,49,49,648.01673231358,
Robert,Tyszko,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 4 (b/c),5,12,475.212443887,
Robert,Tyszko,UNH Campus Cross,2006-11-11,Masters 4,9,19,522.47747120973,
Robert,Tyszko,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,21,79,494.84001727916,
Robert,Tyszko,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,34,49,578.75476973684,
Robert,Tyszko,Sucker Brook 'Cross,2006-09-17,C MEN,16,38,522.94736842105,
Robert,Tyszko,Competitive Edge Cyclocross,2006-09-10,C Men,15,25,553.5,
