Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,14,27,262.19316830282,
BAMACROSS #1,2011-10-2,Men Cat 3  ,4,29,352.85714285714,
BAMACROSS #1,2012-09-30,Men Cat 3  ,DNF,24,552.3731379914,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,1,17,317.30060183359,
BAMACROSS #2,2012-10-14,Men 3  ,5,28,362.13805830998,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,1,20,318.7259338232,
BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,2,12,353.3547893801,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,2,15,346.81116518775,
BAMACROSS #4,2012-10-21,Men 3  ,4,29,350.62748512058,
BAMACROSS #6,2012-11-17,MASTERS 45,2,18,332.04003326831,
BAMACROSS #6,2012-11-17,CAT 3,8,19,387.20328667919,
BAMACROSS #7,2012-11-18,MASTERS 45,2,9,405.79547835558,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 3,8,21,393.7915746226,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,3,15,357.13122192579,
Bama Cross #1,2013-10-6,Men's B,8,21,382,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 3,6,10,400,
