Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3,1,23298,Henry,Loud,Team Pegasus,,249553,359.64406722213,316.5470093153,
Elite Category 3,2,30298,Bryan,Fosler,Team Wheaton Franciscan Healthcare,,197058,371.40353715564,321.01727601095,
Elite Category 3,3,30294,Michael,Curtes,Unattached,,227470,369.09429934951,325.4875427066,
Elite Category 3,4,15875,Luke,Holtan,velo trocadero cycling,,262458,376.72690225474,329.95780940225,
Elite Category 3,5,15942,Kevin,Sparrow,Unknown,,223396,382.68797936313,334.4280760979,
Elite Category 3,6,15952,Cory,Gwin,Unknown,,223072,382.38546884877,338.89834279355,
Elite Category 3,7,15877,Chad,Tucker,Unknown,,266824,354.66384771131,343.3686094892,
Elite Category 3,8,11976,Mike,Heenan,My Wife Inc,,218362,390.52778441376,347.83887618485,
Elite Category 3,9,16069,Travis,Braun,Unknown,,285469,370.7478347048,352.3091428805,
Elite Category 3,10,30314,Spencer,Cone,Unknown,,302116,411.4724025949,356.77940957614,
Elite Category 3,11,18245,Matthew,Povlich,Hampshire Cycle Club,,274105,390.19107886414,361.24967627179,
Elite Category 3,12,35235,Kevin,Berger,Team Wheel & SProcket,,246306,378.83020006897,365.71994296744,
Elite Category 3,13,2565,Thomson,Remo,Baraboo Sharks,,212914,420.9383599964,370.19020966309,
Elite Category 3,14,15933,Ronald,Knutowski,Unknown,,205988,388.22833213177,374.66047635874,
Elite Category 3,15,15938,Cale,Wenthur,Unknown,,256070,392.23987040109,379.13074305439,
Elite Category 3,16,30324,Ben,Marchewka,Unknown,,302088,401.89685173633,383.60100975004,
Elite Category 3,17,23300,Andrew,Ignasiak,Unattached,,254646,388.31294102628,388.07127644569,
Elite Category 3,18,11995,Wade,Loberger,Team Wheel & SProcket,,114529,392.84321588159,392.54154314134,
Elite Category 3,19,32343,Gregory,Blake,Unknown,,129408,399.7625386391,397.01180983699,
Elite Category 3,20,34319,Ryan,Cate,Unattached,,161311,371.41677876405,401.48207653264,
Elite Category 3,21,22003,Joe,Greatens,Unattached,,218706,408.19917917246,405.95234322829,
Elite Category 3,22,16014,Nathan,Jacques,Unattached,,280199,402.39792165988,410.42260992393,
Elite Category 3,23,30296,Christopher,Mantel,velo trocadero cycling,,227962,328.61023334098,414.89287661958,
Elite Category 3,24,16096,Kelson,Danielson,5Nines Cycling,,199053,404.81505106638,419.36314331523,
Elite Category 3,25,16034,Brian,Petted,Team Extreme,,58472,453.86558920877,423.83341001088,
Elite Category 3,26,15907,Chris,Kreidl,Nova Cycle Sports Foundation Inc.,,198979,463.90062113021,428.30367670653,
Elite Category 3,27,35210,Nicholas,Holbus,Team Beans & Barley,,188436,451.60151732938,432.77394340218,
Elite Category 3,28,16040,Russell,Jobs,RPM/Hayes Brake Cycling Team,,92264,464.15731973541,437.24421009783,
Elite Category 3,29,35207,Nicholas,Frye,Team Wheaton Franciscan Healthcare,,258744,385.75982216956,441.71447679348,
Elite Category 3,30,15914,Timothy,Strege,Half Acre Cycling,,226857,516.33674154168,446.18474348913,
Elite Category 3,31,20280,Cody,Gunst,Team Mars,,246370,520.86063394624,450.65501018478,
Elite Category 3,32,18197,Bryan,Frazier,Unattached,,293537,447.29260659268,455.12527688043,
Elite Category 3,33,12109,Ian,Haupt,Unknown,,253603,402.85206951435,459.59554357608,
Elite Category 3,34,13573,Petar,Tomich,Unattached,,159519,414.91343389769,464.06581027172,
Elite Category 4/5,1,15642,Brandon,Meinke,unattached,,303334,390.39044179762,361.81655035074,
Elite Category 4/5,2,16027,Lionel,Rocheleau,Kenosha Velosport Inc,,274025,401.35798466833,367.90085230368,
Elite Category 4/5,3,18254,Aaron,Goldberg,Nova Cycle Sports Foundation Inc.,,238376,435.2306621992,373.98515425663,
Elite Category 4/5,4,30329,Chris,Pappathopoulos,Unknown,,302043,466.54588232409,380.06945620957,
Elite Category 4/5,5,32289,Douglas,Bailey,Unattached,,,440.41094260566,386.15375816252,
Elite Category 4/5,6,20258,Colm,Flannery,Proctor Cycling Team,,263421,422.13554587137,392.23806011547,
Elite Category 4/5,7,15881,Michael,Plymale,5Nines Cycling,,224218,415.74613443581,398.32236206841,
Elite Category 4/5,8,32296,Grant,Stevens,Team Extreme,,125520,443.11649295718,404.40666402136,
Elite Category 4/5,9,32249,Jay,Labonne,Velo Trocadero,,216019,506.96829878923,410.4909659743,
Elite Category 4/5,10,20304,Brandon,Scheiner,Team Pegasus,,266529,468.59667411376,416.57526792725,
Elite Category 4/5,11,19130,Wally,Kunstman,Unattached,,285687,466.85405141371,422.65956988019,
Elite Category 4/5,12,37688,Jonathan,Camp,Unknown,,,485.46448097604,428.74387183314,
Elite Category 4/5,13,15968,Gage,Rodriguez,Unattached,,261235,365.08961003346,434.82817378608,
Elite Category 4/5,14,40355,Patryk,Limanowicz,unattached,,308128,540,440.91247573903,
Elite Category 4/5,15,18250,Don,Iwen,Unattached,,208154,536.52261397231,446.99677769197,
Elite Category 4/5,16,16120,Andy,Swartz,Brazen Dropouts/Cronometro,,34769,523.95551940715,453.08107964492,
Elite Category 4/5,17,20310,Benjamin,Van couvering,Team Pegasus,,265533,499.01470308208,459.16538159787,
Elite Category 4/5,18,30341,Joel,Slezak,Unattached,,157654,533.41376517189,465.24968355081,
Elite Category 4/5,19,30328,Ben,Schreiber,Unknown,,280198,514.75880326077,471.33398550376,
Elite Category 4/5,20,15911,Matthew,Walker,Team Pegasus,,284595,492.31355781291,477.4182874567,
Elite Category 4/5,21,16086,William,Knudson,Planet Bike,,301350,485.68059291691,483.50258940965,
Elite Category 4/5,22,15904,Jon,Raleigh,unattached,,,590.1356094298,489.58689136259,
Elite Category 4/5,23,30326,Dan,Hendricks,UW-Milwaukee,,202424,459.02633612323,495.67119331554,
Elite Category 4/5,24,18248,Marty,Larson,unattached,,,423.90988587757,501.75549526848,
Elite Category 4/5,25,35196,Frank,Hassler,unattached,,137754,524.7200736923,507.83979722143,
Elite Category 4/5,26,40356,Arthur,Morris,unattached,,317048,540,513.92409917437,
Elite Category 4/5,27,18200,Michael,Sohasky,Unattached,,302060,522.09621575863,520.00840112732,
Elite Category 4/5,28,30431,Joey,Dunscombe,unattached,,360584,648.4947213423,526.09270308026,
Elite Category 4/5,29,20853,Mike,Schueller,unattached,,,540,532.17700503321,
Elite Category 4/5,30,38868,Nicholas,Hardrath,Hampshire Cycle Club,,185482,607.81136870632,538.26130698616,
Elite Category 4/5,31,32316,Peter,Speers,Unattached,,301734,556.97231149839,544.3456089391,
Elite Category 4/5,32,12265,John,Mcneill,Unknown,,253601,520.32286273196,550.42991089205,
Elite Category 4/5,33,38867,Joseph,Marencik,unattached,,,560.3434106119,556.51421284499,
Elite Category 4/5,34,15915,Keith,Watkins,MadCity Velo Club,,,602.62246917297,562.59851479794,
Elite Category 4/5,35,37692,Patrick,Brock,Team Extreme,,268180,597.34306126169,568.68281675088,
Elite Category 4/5,36,34313,Peter,Kazaks,Unattached,,,566.41620301009,574.76711870383,
Elite Category 4/5,37,15910,Ken,Walz,unattached,,,606.62496015158,580.85142065677,
Elite Category 4/5,38,40357,Aaron,Frank,unattached,,,540,586.93572260972,
Elite Category 4/5,39,18243,Kevin,Rielley,Unattached,,,593.60060940675,593.02002456266,
Elite Category 4/5,40,30347,Timothy,Bryan,Unattached,,235174,633.64295298556,599.10432651561,
Elite Category 4/5,41,32261,Ron,Hein,unattached,,252067,666.89889151248,605.18862846856,
Elite Category 4/5,42,30425,Dru,Montague,Unattached,,329650,601.87659799789,611.2729304215,
Elite Category 4/5,43,35198,Gregory,Renden,unattached,,,574.13745297063,617.35723237445,
Elite Category 4/5,44,20328,Christian,Ege,Team Pegasus,,264039,601.90353933713,623.44153432739,
Elite Category 4/5,45,40344,Mark,Schindel,unattached,,279147,540,629.52583628034,
Elite Category 4/5,46,32329,Donald,Janczak,Velo Trocadero,,,651.93143963325,635.61013823328,
Elite Category 4/5,47,37694,Nathan,Phelps,Big Ring Flyers,,272098,608.08761468545,641.69444018623,
Elite Category 4/5,48,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,635.54896278703,647.77874213917,
Elite Category 4/5,49,37695,Mark,Merner,unattached,,,614.5721494174,653.86304409212,
Elite Category 4/5,50,23304,Jamie,Pagel,unattached,,,611.32988205142,659.94734604506,
Elite Category 4/5,51,35204,Chrstopher,Follmer,Unknown,,,636.07788448596,666.03164799801,
Elite Category 4/5,52,32849,Jeff,Kao,Unattached,,,646.35522669687,672.11594995096,
Elite Category 4/5,53,34316,Jack,Schirpke,Unknown,,268393,652.81586418323,678.2002519039,
Elite Category 4/5,54,15913,Aaron,Mcginnis,Unknown,,284582,663.02026582256,684.28455385685,
Elite Category 4/5,55,15863,Arrietta,Clauss,MadCity Velo Club,,266230,480.64157610444,690.36885580979,
Elite Category 4/5,56,32312,Adam,Zimmerman,Unattached,,248373,524.41252956449,696.45315776274,
Elite Category 4/5,57,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,478.03507440064,702.53745971568,
Elite Category 4/5,58,34320,Anthony,Marino,CZ Velo,,106776,494.99291784586,708.62176166863,
Junior 10-14,1,12109,Ian,Haupt,Unknown,,253603,,,
Junior 10-14,2,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,,,
Junior 10-14,3,30312,Sam,Beste,Nova Cycle Sports Foundation Inc.,,278712,,,
Junior 10-14,4,12122,Samuel,Huang,Planet Bike,,,,,
Junior 10-14,5,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,,,
Junior 10-14,6,23307,Peter,Bock,unattached,,311035,,,
Junior 10-14,7,34292,Andrew,Schirpke,Unknown,,,,,
Junior 10-14,8,30401,Chase,Osborne,Nova Cycle Sports Foundation Inc.,,299940,,,
Junior 10-14,9,19076,Caleb,Swartz,Planet Bike,,286165,,,
Junior 15-18,1,2446,Sarah,Huang,Planet Bike,,225258,,,
Junior 15-18,2,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Junior 15-18,3,15969,Jane,Lee,Brazen Dropouts/Cronometro,,237883,,,
Junior Girls 10-14,1,19059,Emma,Swartz,Planet Bike,,286164,,,
Junior Girls 10-14,2,40348,Rachael,Jensen,Unknown,,288627,,,
Junior Girls 10-14,3,30382,Alejandra,Butcher,Unattached,,302057,,,
Junior Girls 10-14,4,30383,Isabella,Butcher,Unattached,,302059,,,
Junior Girls 15-18,1,2446,Sarah,Huang,Planet Bike,,225258,,,
Junior Girls 15-18,2,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Junior Girls 15-18,3,15969,Jane,Lee,Brazen Dropouts/Cronometro,,237883,,,
Masters 30+,1,15930,Ryan,Krayer,Baraboo Sharks,,227406,291.45708914642,266.58064632171,
Masters 30+,2,2411,Robert,Downs,Planet Bike,,9947,319.06551705894,273.50551178001,
Masters 30+,3,37674,Ronald,Stawicki,Unknown,,212641,293.80568818584,280.43037723831,
Masters 30+,4,16013,Ross,Cerniglia,My Wife Inc,,280197,328.00166412595,287.35524269661,
Masters 30+,5,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,329.16612361903,294.28010815491,
Masters 30+,6,34294,Marc,Engelhardt,Unknown,,253569,349.97557125067,301.20497361321,
Masters 30+,7,16011,Patrick,Haley,Velo Trocadero,,199776,335.67210620346,308.12983907151,
Masters 30+,8,18255,Maciej,Nowak,Unattached,,182256,330,315.05470452981,
Masters 30+,9,19449,Denny,Yunk,CZ Velo,,,319.76192547922,321.97956998811,
Masters 30+,10,25255,Olivier,Vrambout,The Bikery Racing Club,,121438,330,328.90443544641,
Masters 30+,11,15884,Chris,Goehrig,Stoton Velo Club,,277258,352.75336338168,335.82930090471,
Masters 30+,12,23057,Jesse,Bell,SISU Cycles Race Team,,,330,342.75416636301,
Masters 30+,13,24820,Gregory,Ferguson,MadCity Velo Club,,218703,309.48192467405,349.67903182131,
Masters 30+,14,15878,Ron,Knaflic,Kettle Moraine Flyers,,153493,390.37855234079,356.60389727961,
Masters 30+,15,15933,Ronald,Knutowski,Unknown,,205988,388.22833213177,363.52876273791,
Masters 30+,16,16108,Travis,Goodlund,Stoton Velo Club,,78315,360.45443117753,370.45362819621,
Masters 30+,17,22003,Joe,Greatens,Unattached,,218706,408.19917917246,377.37849365451,
Masters 30+,18,24790,David,Greenblatt,Brazen Dropouts/Cronometro,,,447.00173747201,384.30335911281,
Masters 30+,19,34319,Ryan,Cate,Unattached,,161311,371.41677876405,391.22822457111,
Masters 30+,20,16034,Brian,Petted,Team Extreme,,58472,453.86558920877,398.15309002941,
Masters 30+,21,16498,Jason,Boynton,Team Beans & Barley,,4526,366.83535529276,405.07795548771,
Masters 30+,22,16104,Franco,Panveno,Alberto's Sport,,93132,480.91597638267,412.00282094601,
Masters 30+,23,34315,Eric,Edwards,unattached,,517473,643.30664563854,418.92768640431,
Masters 30+,24,18187,Lowell,Kellogg,Nova Cycle Sports Foundation Inc.,,18804,476.29077388936,425.85255186261,
Masters 30+,25,16016,Chad,Dean,5Nines Cycling,,74509,452.54815336237,432.77741732091,
Masters 30+,26,15980,Eric,Knuth,Brazen Dropouts/Cronometro,,203995,383.78029409933,439.70228277921,
Masters 40+,1,15975,David,Peters,Brazen Dropouts/Cronometro,,27843,315.60832940088,274.19650613946,
Masters 40+,2,9762,Marty,Netzel,Unknown,,195077,342.66212053492,284.68013062784,
Masters 40+,3,18213,Jeff,Melcher,Unattached,,166066,293.65711668567,295.16375511622,
Masters 40+,4,24820,Gregory,Ferguson,MadCity Velo Club,,218703,309.48192467405,305.64737960459,
Masters 40+,5,12320,Paul,Roltgen,Brazen Dropouts/Cronometro,,159534,346.48764056576,316.13100409297,
Masters 40+,6,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,400,326.61462858135,
Masters 40+,7,18215,John,Lirette,Unknown,,259146,366.10742049904,337.09825306973,
Masters 40+,8,32243,Tim,Hacker,Planet Bike,,301570,447.81242896577,347.58187755811,
Masters 40+,9,16009,Shawn,Meinke,Colavita Racing,,244691,310.92561463164,358.06550204649,
Masters 40+,10,424,John,Miller,Unknown,,86409,416.53355354458,368.54912653486,
Masters 40+,11,6276,Daniel,Guilfoil,Planet Bike,,,401.20104407611,379.03275102324,
Masters 40+,12,32237,Dave,Eckel,Team Wheaton Franciscan Healthcare,,122771,441.93196229468,389.51637551162,
Masters 40+,13,19060,Todd,Kalkoske,velo trocadero cycling,,199792,410.80652298919,400,
Masters 40+,14,15980,Eric,Knuth,Brazen Dropouts/Cronometro,,203995,383.78029409933,410.48362448838,
Masters 40+,15,15986,David,Neidhart,Brazen Dropouts/Cronometro,,273643,430.3527746454,420.96724897676,
Masters 40+,16,15926,Thomas,Hooyer,Brazen Dropouts/Cronometro,,196544,431.63580805847,431.45087346514,
Masters 40+,17,15983,James,Cullen,MBRC/Flanders,,107902,430.24178756815,441.93449795351,
Masters 40+,18,15982,Jeff,Sympson,Unknown,,101514,402.57416721843,452.41812244189,
Masters 40+,19,12005,John,Ericsson,Brazen Dropouts/Cronometro,,148458,373.31669067639,462.90174693027,
Masters 40+,20,11995,Wade,Loberger,Team Wheel & SProcket,,114529,392.84321588159,473.38537141865,
Masters 40+,21,16104,Franco,Panveno,Alberto's Sport,,93132,480.91597638267,483.86899590703,
Masters 40+,22,23294,Bruce,Bock,V.C. Bikesport,,4046,400,494.35262039541,
Masters 40+,23,18187,Lowell,Kellogg,Nova Cycle Sports Foundation Inc.,,18804,476.29077388936,504.83624488378,
Masters 40+,24,16032,Jim,Pingel,Brazen Dropouts/Cronometro,,284871,372.18122312569,515.31986937216,
Masters 40+ Cat 4,1,32243,Tim,Hacker,Planet Bike,,301570,447.81242896577,400.57114843249,
Masters 40+ Cat 4,2,20258,Colm,Flannery,Proctor Cycling Team,,263421,422.13554587137,418.25295882888,
Masters 40+ Cat 4,3,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,478.03507440064,435.93476922526,
Masters 40+ Cat 4,4,32249,Jay,Labonne,Velo Trocadero,,216019,506.96829878923,453.61657962165,
Masters 40+ Cat 4,5,15896,Timothy,Valley,Unattached,,,487.93302051299,471.29839001803,
Masters 40+ Cat 4,6,23293,Aaron,Duston,Team Chiropractic Partners,,229941,523.7920235454,488.98020041441,
Masters 40+ Cat 4,7,30334,Phillip,Stutz,Unattached,,,542.02563160357,506.6620108108,
Masters 40+ Cat 4,8,16121,Michael,Froh,RPM/Hayes Brake Cycling Team,,172255,505.55376483279,524.34382120718,
Masters 40+ Cat 4,9,18238,Jeffrey,Frings,Unknown,,283602,478.60172310241,542.02563160357,
Masters 40+ Cat 4,10,32260,Mike,Hulen,Team Wheaton Franciscan Healthcare,,265328,607.39817210309,559.70744199995,
Masters 40+ Cat 4,11,30347,Timothy,Bryan,Unattached,,235174,633.64295298556,577.38925239633,
Masters 40+ Cat 4,12,34787,Andrew,Oleson,unattached,,,567.37196819818,595.07106279272,
Masters 40+ Cat 4,13,37678,Brian,Dreger,unattached,,,720.45576202771,612.7528731891,
Masters 40+ Cat 4,14,40351,Kirt,Konkol,unattached,,412513,650,630.43468358548,
Masters 40+ Cat 4,15,40352,James,Hollnagel,unattached,,305673,650,648.11649398187,
Masters 40+ Cat 4,16,32261,Ron,Hein,unattached,,252067,666.89889151248,665.79830437825,
Masters 40+ Cat 4,17,34299,Tom,Anoszko,unattached,,,691.03964206225,683.48011477464,
Masters 50+,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,355.29130547967,352.90173213727,
Masters 50+,2,12015,Glen,Jones,Brazen Dropouts/Cronometro,,237780,426.0752508147,371.39188596129,
Masters 50+,3,25364,Charles,Townsend,Bianchi/Grand Performance,,46011,500,389.8820397853,
Masters 50+,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,437.88000980366,408.37219360931,
Masters 50+,5,12388,Gordon,Paulson,Planet Bike,,176866,381.58026457201,426.86234743333,
Masters 50+,6,15961,Robert,Garner,Unattached,,50337,424.09446849454,445.35250125734,
Masters 50+,7,32275,Joseph,King,Brazen Dropouts/Cronometro,,190745,510.89576241788,463.84265508136,
Masters 50+,8,30380,David,Mccollum,Unattached,,23291,501.75623804947,482.33280890537,
Masters 50+,9,15963,Tom,Palmer,Unknown,,86802,447.82276267915,500.82296272938,
Masters 50+,10,40353,Jeffrey,Staloch,MBRC/Flanders,,76191,500,519.3131165534,
Masters 50+,11,15965,Robert,Schueler,Hampshire Cycle Club,,85190,504.4369808927,537.80327037741,
Masters 50+,12,12159,Diane,Ostenso,Planet Bike,,177665,464.66561781074,556.29342420142,
Masters 50+,13,30364,Melissa,Behr,MadCity Velo Club,,297752,577.74735285729,574.78357802544,
Masters 50+,14,38865,Steve,Bulik,unattached,,,500,593.27373184945,
Masters 50+ Cat 4,1,16073,Darryl,Mataya,MadCity Velo Club,,224896,,,
Masters 50+ Cat 4,2,32254,Tom,Starr,MadCity Velo Club,,123474,,,
Masters 50+ Cat 4,3,16041,David,Simmermon,Planet Bike,,58080,,,
Masters 50+ Cat 4,4,40354,Ken,Kuehn,unattached,,,,,
Masters 50+ Cat 4,5,23308,Mike,Rummelhart,unattached,,,,,
Masters 50+ Cat 4,6,32278,David,Erickson,MadCity Velo Club,,173040,,,
Masters 50+ Cat 4,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,,,
Masters 50+ Cat 4,8,32279,Thomas,Silbernagel,Team Extreme,,218705,,,
Pro/1/2,1,976,Tristan,Schouten,Planet Bike,,145071,188.55495392977,214.14540677308,
Pro/1/2,2,15932,Tim,Pacholski,Velo Trocadero,,246502,284.31189174656,225.68125878686,
Pro/1/2,3,12225,Kevin,Klug,Courage Cycles Inc,,220282,251.49542627609,237.21711080063,
Pro/1/2,4,12246,Travis,Brown,Trek,,5171,220,248.75296281441,
Pro/1/2,5,16075,William,Butcher,Unattached,,285688,311.02980443258,260.28881482818,
Pro/1/2,6,994,Kyle,Jacobson,Nova Cycle Sports Foundation Inc.,,209985,315.98219096644,271.82466684196,
Pro/1/2,7,125762,Mark,Norton,Unattached,,291138,331.51538975226,283.36051885573,
Pro/1/2,8,16026,Jordan,Cullen,Planet Bike,,229280,362.2011734868,294.89637086951,
Pro/1/2,9,12252,David,Meyer,Unattached,,117052,220,306.43222288328,
Pro/1/2,10,87,Jesse,Perreault,Comprehensive Racing/Salem Cycle,,170777,306.43222288328,317.96807489706,
Pro/1/2,11,16010,Luke,Batchelor-clark,Unknown,,93290,319.25541385101,329.50392691083,
Pro/1/2,12,22570,David,Thomas,Unknown,,155779,324.3781330943,341.03977892461,
Pro/1/2,13,32281,Matthew,Braun,Unattached,,302192,341.69007211585,352.57563093838,
Pro/1/2,14,15944,Jake,Helmbrecht,Freewheel Bike,,151943,220,364.11148295216,
Pro/1/2,15,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,295.11529417314,375.64733496593,
Pro/1/2,16,2654,Bill,Street,Sisu Custom Cycles,,219245,322.56997504195,387.18318697971,
Pro/1/2,17,19135,Dan,Ajer,Great Dane Velo Club,,180160,220,398.71903899348,
Women Category 1/2,1,2529,Samantha,Schneider,Team Type 1,,170980,,,
Women Category 1/2,2,12167,Holly,Klug,Unknown,,213523,,,
Women Category 1/2,3,15869,Meghan,Korol,Unknown,,285702,,,
Women Category 1/2,4,30389,Kathryn,Steudel,Team Pegasus,,273645,,,
Women Category 1/2,5,15864,Antonia,Leal,Team Chiropractic Partners,,130161,,,
Women Category 1/2,6,24709,Patricia,Kaufmann,Planet Bike,,18621,,,
Women Category 1/2,7,16024,Michele,Ericsson,Unknown,,209890,,,
Women Category 3,1,15864,Antonia,Leal,Team Chiropractic Partners,,130161,,,
Women Category 3,2,16001,Heather,Curnutt,MadCity Velo Club,,246308,,,
Women Category 3,3,30363,Meredith,Peterson,Bob's Red Mill/Rocky Mountain Racing,,248348,,,
Women Category 3,4,15863,Arrietta,Clauss,MadCity Velo Club,,266230,,,
Women Category 3,5,30406,Jennifer,Danielson,Unknown,,253014,,,
Women Category 3,6,30364,Melissa,Behr,MadCity Velo Club,,297752,,,
Women Category 3,7,18204,Melissa,Putzer,Team Wheel & SProcket,,161325,,,
Women Category 3,8,15862,Yvonne,Schumacher,Nova Cycle Sports Foundation Inc.,,241694,,,
Women Category 3,9,16005,Imelda,March,Team Kenda,,230149,,,
Women Category 4,1,37706,Heidi,Curtes,unattached,,306581,501.77299627192,472.83771483396,
Women Category 4,2,38871,Jessica,Duppler,MadCity Velo Club,,257497,520.66415610715,498.45156812188,
Women Category 4,3,19113,Jessica,Helmlinger,Cafe Hollander RDC,,255881,584.3799656857,524.0654214098,
Women Category 4,4,36077,Maureen,Cerniglia,My Wife Inc,,302918,661.9416276834,549.67927469772,
Women Category 4,5,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,563.79487173878,575.29312798565,
Women Category 4,6,30410,Sara,Grant,MadCity Velo Club,,290691,626.96907443211,600.90698127357,
Women Category 4,7,18203,Helmy,Tennis,Baraboo Sharks,,281223,626.07259469087,626.52083456149,
Women Category 4,8,37709,Alecia,Jasper,Team Beans & Barley,,244027,621.82822305068,652.13468784941,
Women Category 4,9,32392,Jennifer,Borell,Unknown,,184037,646.12210874783,677.74854113733,
Women Category 4,10,32394,Tracy,Mather,Team Beans & Barley,,246314,659.11980221888,703.36239442525,
Women Category 4,11,31463,Robin,Amer,xXx Racing,,266374,682.41733588594,728.97624771317,
Women Category 4,12,20859,Christine,Konkol,unattached,,253903,699.16980486606,754.59010100109,
