Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B/C U14,1,111949,Naga,Slawta,Land Shark,,,,,
Junior B/C U14,2,111950,Adam,Kellar,,,,,,
Junior B/C U14,3,73211,Julietta,Longiotti,Sappo Hill Soapworks,,,,,
Masters A/B 35-49,1,10286,Dave,Reitz,Team Cycle Sport,,29512,329.93737503861,333.96641927302,
Masters A/B 35-49,2,10214,Reny,Townsend,,,625328,321.80182017024,343.32557437215,
Masters A/B 35-49,3,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,482.62787954279,352.68472947128,
Masters A/B 35-49,4,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,431.29476609627,362.04388457041,
Masters A/B 35-49,5,23445,Dan,Shepherd,Team Cycle Sport,,,417.472868064,371.40303966954,
Masters A/B 35-49,6,106315,Ron,Laverty,Team Cycle Sport,,,427.55797026431,380.76219476867,
Masters A/B 35-49,7,118460,Mark,Williams,Team Cycle Sport,,63165,429.09057987729,390.1213498678,
Masters A/B 35-49,8,111055,Bryan,Simpson,,,,435.24140104255,399.48050496693,
Masters A/B 35-49,9,10255,Alex,Hayes,Team Cycle Sport,,,422.5459667183,408.83966006606,
Masters A/B 35-49,10,21011,Doug,Striley,Sappo Hill Soapworks,,,417.21919023485,418.19881516518,
Masters A/B 35-49,11,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,469.57839540319,427.55797026431,
Masters A/B 35-49,12,64048,Jeff,Smith,Team Cycle Sport,,269781,433.57903319322,436.91712536344,
Masters A/B 35-49,13,10296,Jason,Peters,Sappo Hill Soapworks,,93595,400,446.27628046257,
Masters A/B 35-49,14,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,446.55815376564,455.6354355617,
Masters A/B 35-49,15,10250,Glen,Gann,Land Shark,,,400,464.99459066083,
Masters A/B 35-49,16,111061,Todd,Stumpenhaus,Team Cycle Sport,,,432.18907913905,474.35374575996,
Masters A/B 35-49,17,11803,Stephen,Staha,Team Cycle Sport,,303371,366.25159006078,483.71290085909,
Masters A/B 35-49,18,110654,Robert,Dudley,Team Cycle Sport,,,484.4531019014,493.07205595822,
Masters A/B 35-49,19,33964,Marty,Hammond,,,,400,502.43121105735,
Masters A/B 35-49,20,9366,Richard,Hogan,Land Shark,,,410.93316714607,511.79036615648,
Masters A/B 35-49,21,10251,Bryan,Foster,,,,636.730087034,521.14952125561,
Masters A/B 35-49,DNF,103551,Nathan,Sheafer,,,,400,530.50867635474,
Masters A/B 35-49,DNF,83681,Rich,Julyan,Team Cycle Sport,,,449.39793378674,530.50867635474,
Masters A/B 35-49,DNF,7535,Thom,Kneeland,,,,433.46396815546,530.50867635474,
Masters A/B 35-49,DNF,62908,Matt,Kline,Sappo Hill Soapworks,,411242,408.34161355405,530.50867635474,
Masters A/B 35-49,DNF,35607,Rob,Bingham,,,,412.05336852351,530.50867635474,
Masters Men B/C 35-49,1,30093,Mark,Harris,,,586212,623.54249830903,445.65674079405,
Masters Men B/C 35-49,2,18224,Aaron,Mock,Cycle Analysis,,77185,499.51451058374,459.13434925204,
Masters Men B/C 35-49,3,38274,Andrew,Maddox,Cycle Analysis,,,460.21216217803,472.61195771004,
Masters Men B/C 35-49,4,3129,Mike,Davis,,,188907,533.39163339527,486.08956616803,
Masters Men B/C 35-49,5,111946,Ritch,Duron,,,,540,499.56717462602,
Masters Men B/C 35-49,6,10241,Bart,Qualls,,,,499.81291716946,513.04478308401,
Masters Men B/C 35-49,7,10225,Corey,Qualls,,,,435.30927426163,526.52239154201,
Masters Men B/C 35-49,8,18774,Eric,Frye,,,,540,540,
Masters Men B/C 35-49,9,8628,David,Fairbanks,,,,540,553.47760845799,
Masters Men B/C 35-49,10,111060,Darell,Jarvis,,,,540,566.95521691599,
Masters Men B/C 35-49,11,88269,Tim,Krupp,Cycle Analysis,,,540,580.43282537398,
Masters Men B/C 35-49,12,10258,Cliff,Mccann,Sappo Hill Soapworks,,170043,564.60087658469,593.91043383197,
Masters Men B/C 35-49,13,111947,Patrick,Butsch,,,,540,607.38804228996,
Masters Men B/C 35-49,14,111490,Jason,Gillaspie,,,,540,620.86565074796,
Masters Men B/C 35-49,15,80710,Curtis,Burrill,Team 10 Barrel,,,586.23185732795,634.34325920595,
Masters Men B/C 50+,1,70257,Jeff,Quinn,,,,479.30605123108,468.86786031178,
Masters Men B/C 50+,2,10233,Marc,Ditommaso,,,,543.58681647486,492.57857354119,
Masters Men B/C 50+,3,111491,Dan,Bittick,,,,540,516.28928677059,
Masters Men B/C 50+,4,106086,Jeff,Judkins,,,,582.66616956169,540,
Masters Men B/C 50+,5,111492,Micheal,Bansmer,,,,540,563.71071322941,
Masters Men B/C 50+,6,110659,David,Moss,,,,540,587.42142645881,
Masters Women B/C 50+,1,110661,Kathlean,Blackshear,,,,,,
Masters Women B/C 50+,2,10229,Lillian,Schiavo,,,303513,,,
Masters Women B/C 50+,3,110662,Deborah,Moss,,,,,,
Senior Men Category A/B,1,107206,Przemek,Antczak,Sappo Hill Soapworks,,,,,
Senior Men Category A/B,2,7838,Matt,Dooley,,,591422,,,
Senior Men Category A/B,3,10248,Stephen,Gann,,,,,,
Senior Men Category B/C,1,110660,Lacy,Meadow,,,,,,
Senior Men Category B/C,2,111494,Tory,Mock,,,,,,
Senior Men Category B/C,3,39256,Kellan,Cullan,Cycle Analysis,,,,,
Senior Women B/C,1,80713,Jennifer,Bartloff,,,501794,,,
Senior Women B/C,2,110658,Lisa,Chancellor,,,,,,
Senior Women B/C,3,109464,Krupp,Constance,Cycle Analysis,,,,,
Senior Women Category A/B,1,70235,Rebeccah,Bieri,,,,,,
Singlespeed,1,98332,Tom,Keller,Sappo Hill Soapworks,,,363.16925967354,379.61211276616,
Singlespeed,2,36349,Cordino,Longiotti,Sappo Hill Soapworks,,,495.5932978888,397.1640983956,
Singlespeed,3,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,406.6111516582,414.71608402503,
Singlespeed,4,84415,Aaron,Hoppe,Team 10 Barrel,,,448.5973293858,432.26806965446,
Singlespeed,5,40048,Seth,Barnard,,,,415.93880992313,449.8200552839,
Singlespeed,6,10223,Joseph,Davis,Cycle Analysis,,646956,454.49880088695,467.37204091333,
Singlespeed,DNF,111948,Ryan,Gracy,Team Cycle Sport,,,400,484.92402654276,
Women B/C 35+,1,102636,Jody,Schmidt,Team Cycle Sport,,,,,
Women B/C 35+,2,111496,Tami,Mcgangle,,,,,,
Women B/C 35+,3,111521,Kate,Rodriguez,,,,,,
Women B/C 35+,4,111951,Laura,Jesswein,,,,,,
Women B/C 35+,DNF,64311,Barbara,Culver,,,,,,
