Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Women Junior,8,24,522.65160951252,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Junior,6,16,546.8559238729,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Elite,DNF,16,554.18510677262,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,13,31,427.76916881524,
Ciclocross del Ponte,2022-12-8,Women Elite,12,35,396.72692954119,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,15,37,413.16102621714,
Turin International Cyclocross,2022-12-28,Women Elite,5,28,345.1170771945,
Italian National Championships,2023-01-15,Women Elite,19,31,462.25424027827,
Cx Rivellino 2023,2023-10-8,Women Elite,11,39,359.8882429841,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,31,33,589.20504423954,
Turin International Cyclocross,2023-11-19,Women Elite,30,31,603.77454546965,
Ciclocross Del Ponte,2023-12-8,Women Elite,17,46,378.51677034914,
